﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
8.4,202,WCPS tests failed,petascope,closed,fixed,8.3,defect,major,Alireza,2012-09-21T07:52:34Z,15:45:02Z,Dimitar Misev
8.4,182,Can't import RGB image as slice of 3D object,rasserver,closed,fixed,8.3,defect,major,Alireza,2012-09-06T11:32:37Z,06:05:42Z,mackoel@…
,657,Rewriting point-cloud import script in bash,petascope,closed,fixed,development,enhancement,major,Alireza,2014-05-05T12:53:47Z,11:15:01Z,Alireza
,226,WCPS parser is case-sensitive with 'reduceExpr' expressions,petascope,closed,fixed,,defect,minor,Alireza,2012-12-12T20:46:04Z,16:56:42Z,Piero Campalani
,225,XML database in secore is not  created automatically,secore,closed,fixed,,defect,major,Alireza,2012-10-25T10:34:30Z,13:51:16Z,Alireza
,185,HDF4 should be optional for compilation of rasdaman,raslib,closed,fixed,,defect,blocker,Alireza,2012-09-21T07:07:05Z,16:16:24Z,beccati@…
10.2,2757,Support updating the tiling of existing arrays,qlparser,closed,fixed,10.2,enhancement,major,arkid@…,2023-08-07T04:28:31Z,05:48:07Z,Dimitar Misev
Future,1172,grpc adjustments,rasnet,closed,fixed,development,defect,minor,Alex Toader,2016-07-18T06:48:02Z,11:53:02Z,Peter Baumann
Future,1173,suppress 3rd party warnings,build system,closed,fixed,development,defect,minor,Alex Toader,2016-07-18T06:46:46Z,11:57:52Z,Peter Baumann
Future,1187,rascontrol grammar does not accept IP address for definind inpeer,rascontrol,closed,fixed,development,defect,major,Alex Toader,2016-02-03T16:49:57Z,18:33:57Z,Alex Toader
Future,865,wcs client errors should not be literals,applications,closed,fixed,development,defect,minor,Alex Toader,2015-11-04T11:29:59Z,14:03:21Z,Vlad Merticariu
Future,949,WCS client uses SCALEFACTOR even when not set,undecided,closed,fixed,development,defect,minor,Alex Toader,2015-11-04T11:28:45Z,20:38:28Z,Peter Baumann
Future,867,wcs client needs cleanup,applications,closed,fixed,development,defect,minor,Alex Toader,2015-05-31T09:42:14Z,14:07:12Z,Vlad Merticariu
9.2,1287,compile error on CentOS 6 / gcc 4.4,build system,closed,wontfix,development,defect,major,Alex Toader,2016-09-29T18:12:06Z,08:56:42Z,Dimitar Misev
9.2,1153,Too much log of grpc in petascope.log,petascope,closed,fixed,development,enhancement,major,Alex Toader,2016-04-02T07:49:39Z,17:33:39Z,Bang Pham Huu
9.2,1197,git submodules should not be initialized for rnp,build system,closed,invalid,development,defect,major,Alex Toader,2016-03-28T10:45:51Z,15:14:20Z,Dimitar Misev
9.2,1249,Compilation error on master,rasnet,closed,fixed,development,defect,minor,Alex Toader,2016-03-28T10:37:10Z,13:13:59Z,Dimitar Misev
9.2,1184,Cannot build grpc-java when make due to libstdc++,java,closed,fixed,development,defect,critical,Alex Toader,2016-01-27T07:41:22Z,09:43:25Z,Bang Pham Huu
9.2,1150,nohup.out contains a lot of rasnet output,rasnet,closed,fixed,development,defect,major,Alex Toader,2016-01-20T16:53:42Z,14:21:44Z,Dimitar Misev
9.2,1148,Failed to connect to raserver by rasnet when insert data concurrently,rasserver,closed,fixed,development,defect,critical,Alex Toader,2016-01-19T07:51:08Z,13:12:52Z,Bang Pham Huu
9.2,1155,rasmgr does not save dirty configurations when using rasnet,rasmgr,closed,fixed,development,defect,major,Alex Toader,2016-01-18T19:15:06Z,17:59:04Z,Alex Toader
9.2,1151,rasnet: rasserver is killed without cleanup?,rasmgr,closed,fixed,development,defect,major,Alex Toader,2016-01-18T07:18:23Z,15:08:07Z,Dimitar Misev
9.2,1146,start_rasdaman.sh should check RASBASE directory exists first,rasserver,closed,wontfix,development,defect,minor,Alex Toader,2016-01-17T09:34:22Z,07:53:53Z,Bang Pham Huu
9.2,1118,simplify rasnet use,rasnet,closed,fixed,development,enhancement,critical,Alex Toader,2016-01-16T18:43:35Z,13:38:01Z,Peter Baumann
9.2,1081,Use git submodules to manage 3rd party dependencies that are not included in the distro repository,undecided,closed,fixed,development,enhancement,major,Alex Toader,2016-01-15T15:39:45Z,21:42:33Z,Alex Toader
9.2,1078,WCS-Client GetCoverage does not regards to subset parameters,undecided,closed,fixed,development,defect,major,Alex Toader,2015-11-25T16:39:15Z,14:32:59Z,Bang Pham Huu
9.2,1061,"rasmgr behavior when a client requests a server, but not server is available.",rasmgr,closed,fixed,development,feature,major,Alex Toader,2015-11-17T16:21:29Z,13:16:11Z,Alex Toader
9.2,921,wcps-console in the wcs-client doesn't work,applications,closed,fixed,development,defect,major,Alex Toader,2015-11-04T13:50:20Z,07:29:56Z,Dimitar Misev
9.2,920,error handling of WCS client inconsistent,applications,closed,fixed,development,defect,minor,Alex Toader,2015-11-04T11:31:41Z,12:26:38Z,Peter Baumann
9.2,899,some small WCS client appearance adjustments,raswct,closed,fixed,development,defect,major,Alex Toader,2015-11-04T11:28:29Z,08:13:39Z,Peter Baumann
9.2,948,WCS client does not work,raswct,closed,fixed,development,defect,blocker,Alex Toader,2015-11-03T13:32:12Z,20:36:44Z,Peter Baumann
9.1.x,998,Introduce option for choosing the algorithm used for encrypting passwords in rascontrol,rascontrol,closed,wontfix,development,enhancement,minor,Alex Toader,2017-03-01T08:21:44Z,13:46:05Z,Alex Toader
9.1.x,1047,Easylogging header is missing in installation,build system,closed,fixed,development,defect,major,Alex Toader,2016-01-20T13:17:23Z,10:12:04Z,Georg Semmler
9.1.x,1070,rasnet error handling needs improvement,rasnet,closed,fixed,development,defect,major,Alex Toader,2015-11-25T17:10:32Z,21:16:07Z,Dimitar Misev
9.1.x,1063,WCS-Client could not load user interface,petascope,closed,fixed,development,defect,major,Alex Toader,2015-11-20T09:46:11Z,19:23:35Z,Bang Pham Huu
9.1.x,1072,Coverage metadata is invalid should not show the Javascript code,petascope,closed,invalid,development,defect,major,Alex Toader,2015-11-17T16:28:50Z,13:47:30Z,Bang Pham Huu
9.1.x,1065,WCS-Client new installation is much more difficult and should update sufficient information,petascope,closed,fixed,development,defect,critical,Alex Toader,2015-11-16T11:50:13Z,13:10:40Z,Bang Pham Huu
9.1.x,1067,"WCS-Client mixing coverage information when ""Describe Coverage""",petascope,closed,fixed,development,defect,major,Alex Toader,2015-11-16T09:11:51Z,14:13:33Z,Bang Pham Huu
9.1.x,1059,rasnet: query fails when executed right after start_rasdaman.sh,rasnet,closed,fixed,development,defect,critical,Alex Toader,2015-11-15T08:49:17Z,08:58:17Z,Dimitar Misev
9.1,857,user friendly client for Web Coverage Service,applications,closed,fixed,development,enhancement,minor,Alex Toader,2015-06-30T07:37:26Z,22:50:32Z,George Merticariu
9.1,866,wcs client needs licence headers,applications,closed,fixed,development,defect,major,Alex Toader,2015-04-29T06:46:09Z,14:05:37Z,Vlad Merticariu
10.0,946,"rasnet seems to ignore RMANPROTOCOL, rasmgr.conf",rnprotocol,closed,fixed,development,defect,major,Alex Toader,2016-01-18T15:03:30Z,09:45:24Z,Peter Baumann
,1165,Compiling rasnet with --enable-strict on g++ 4.8.4,rasserver,closed,fixed,development,defect,major,Alex Toader,2016-01-21T12:38:46Z,11:02:45Z,Alex Toader
,1134,WCS Client - cannot change from trim to slice leaving defaults intact,undecided,closed,fixed,development,defect,major,Alex Toader,2016-01-15T15:39:26Z,10:31:32Z,Alex Dumitru
,1084,WCS-Client should display the errors from the server,undecided,closed,fixed,development,defect,major,Alex Toader,2015-12-17T06:41:02Z,19:05:14Z,Alex Dumitru
,1105,Invalid comments in easylogging configuration files,undecided,closed,fixed,development,defect,major,Alex Toader,2015-12-16T09:03:15Z,18:25:48Z,Alex Toader
,1076,Service health check is invalid,undecided,closed,fixed,development,defect,major,Alex Toader,2015-11-24T19:47:28Z,05:17:20Z,Alex Toader
,999,rasmgr.auth should not be saved in HOME,rasmgr,closed,fixed,development,defect,minor,Alex Toader,2015-11-23T12:30:04Z,06:59:58Z,Alex Toader
,1075,easylogging configuration in rasql leads to segfault,undecided,closed,fixed,development,defect,blocker,Alex Toader,2015-11-20T09:45:57Z,05:15:02Z,Alex Toader
,1043,WCS Client improvements,undecided,closed,fixed,development,defect,major,Alex Toader,2015-11-16T09:29:26Z,10:33:11Z,Alex Dumitru
,1041,stop_rasdaman.sh in the new protocol should show an error if nothing needs stopping,undecided,closed,fixed,development,defect,major,Alex Toader,2015-11-16T09:11:32Z,09:25:35Z,Alex Dumitru
,1062,Compilation fails with --with-default-basedb=postgresql,undecided,closed,fixed,development,defect,major,Alex Toader,2015-11-16T09:10:56Z,14:57:45Z,Alex Toader
,1044,Infinite reconnection tries if server not running,rasnet,closed,fixed,development,defect,major,Alex Toader,2015-11-16T09:08:45Z,10:47:13Z,Georg Semmler
,1006,Fix error handling in the new protocol,undecided,closed,fixed,development,defect,major,Alex Toader,2015-10-26T22:59:21Z,13:24:13Z,Alex Toader
,926,Clean up rasnet code and add developer documentation,rasnet,closed,fixed,development,enhancement,minor,Alex Toader,2015-06-22T16:03:48Z,13:49:52Z,Alex Toader
,930,Merge changes done to WCS-client  on Earthlook into main branch.,undecided,closed,fixed,development,task,major,Alex Toader,2015-06-22T15:55:47Z,10:22:18Z,Alex Toader
,895,Improve WCS client documentation,applications,closed,fixed,development,enhancement,minor,Alex Toader,2015-05-31T10:32:12Z,07:32:43Z,Alex Toader
,883,Improve test coverage and refactor rasmgr_x code.,rasmgr,closed,fixed,development,task,major,Alex Toader,2015-04-29T06:45:40Z,11:09:51Z,Alex Toader
,880,RnpRedesign: stop_rasdaman.sh does not stop rasdaman,undecided,closed,fixed,development,defect,major,Alex Toader,2015-04-29T06:44:56Z,10:33:33Z,Veranika Liaukevich
Future,992,Memory Leaks,raslib,closed,fixed,development,defect,minor,bbell,2018-12-04T14:23:25Z,07:13:45Z,Georg Semmler
Future,1465,Parallel transactions on client side broken,rasodmg,closed,duplicate,development,defect,critical,bbell,2018-12-03T10:34:42Z,14:16:42Z,Georg Semmler
Future,1579,binary & unary ops: type validity can be extended,qlparser,closed,invalid,development,defect,minor,bbell,2018-11-25T14:48:43Z,10:31:24Z,bbell
Future,1619,subspace queries with normal vectors that have 0 as the last component sometimes return incorrect results,undecided,closed,invalid,development,defect,major,bbell,2018-11-25T14:48:01Z,11:03:53Z,bbell
Future,1505,csv output of multidimensional data is missing outer parens,conversion,closed,invalid,development,defect,minor,bbell,2017-06-15T09:34:29Z,08:58:13Z,bbell
Future,1561,building a struct of struct types (as user defined types) should throw an exception for the time being,qlparser,closed,fixed,development,defect,minor,bbell,2017-05-17T14:09:08Z,13:24:37Z,bbell
Future,1506,data ingestion with directql has a segfault,undecided,closed,fixed,development,defect,major,bbell,2017-05-16T10:22:52Z,16:10:45Z,bbell
Future,1514,make unit-check fails to compile and run unit tests,rasnet,closed,fixed,development,defect,major,bbell,2017-03-24T11:17:45Z,13:44:48Z,bbell
9.7,1852,update rasql clipping docs,wiki,closed,fixed,development,defect,major,bbell,2018-11-26T12:18:12Z,04:47:57Z,Dimitar Misev
9.7,1828,make unit-check to patch manager,raslib,closed,fixed,development,task,minor,bbell,2018-11-25T14:49:45Z,14:02:42Z,bbell
9.7,1845,Rasql_Segfault by mismatch domain extend after scaling,server,closed,fixed,development,defect,major,bbell,2018-10-02T06:56:14Z,11:23:13Z,Bang Pham Huu
9.7,1827,memory deallocation ambiguity in clipping handler,qlparser,closed,fixed,development,defect,minor,bbell,2018-09-29T13:49:05Z,13:37:01Z,bbell
9.7,1832,Rasql_corridor query hangs server up,rasserver,closed,fixed,development,defect,major,bbell,2018-08-07T08:51:39Z,13:16:24Z,Bang Pham Huu
9.7,1831,Rasql_Server killed with corridor without discrete parameter,rasserver,closed,fixed,development,defect,major,bbell,2018-08-07T08:50:59Z,12:24:11Z,Bang Pham Huu
9.7,1803,introduce support for discrete trackline queries in rasql,qlparser,closed,fixed,development,feature,major,bbell,2018-07-11T13:36:01Z,08:26:37Z,bbell
9.7,1806,clip operations with general expressions in the point lists,qlparser,closed,fixed,development,defect,critical,bbell,2018-07-10T09:36:29Z,17:25:46Z,bbell
9.7,1339,Rasql_Throw exception when incompatible casting,rasql,closed,fixed,development,defect,major,bbell,2018-06-28T13:11:36Z,07:27:02Z,Bang Pham Huu
9.7,1799,implement a solution for track-line queries,undecided,closed,fixed,development,feature,major,bbell,2018-06-20T08:11:30Z,17:40:07Z,bbell
9.7,1759,FROM clause in UPDATE statement,qlparser,closed,fixed,development,enhancement,critical,bbell,2018-06-12T18:17:46Z,13:10:27Z,Dimitar Misev
9.7,1776,Rasql_Overlay 2 collections with different bands error,rasserver,closed,fixed,development,defect,major,bbell,2018-06-12T06:18:26Z,07:33:21Z,Bang Pham Huu
9.7,1342,Petascope_Create correct base type with range fields when create collection,qlparser,closed,fixed,development,defect,critical,bbell,2018-06-07T14:27:08Z,07:21:22Z,Bang Pham Huu
9.7,1373,Rasql_Using only the first set types if have multiple same structure types,rasql,closed,fixed,development,defect,major,bbell,2018-06-07T13:03:52Z,09:51:48Z,Bang Pham Huu
9.7,1760,restructuring some clipping code,clipping,closed,fixed,development,defect,major,bbell,2018-05-14T11:48:15Z,14:00:54Z,bbell
9.7,1741,Polygon clipping test -- test update on a polygonal region.,clipping,closed,worksforme,development,question,major,bbell,2018-05-03T14:08:34Z,16:20:50Z,bbell
9.6,1754,Random data in polygon and linestring clipping,qlparser,closed,invalid,development,defect,critical,bbell,2018-05-03T12:36:31Z,12:18:38Z,Dimitar Misev
9.6,1464,Rasql_Nodata values are missing when encoding,rasql,closed,fixed,development,defect,major,bbell,2018-05-01T00:11:45Z,08:26:26Z,Bang Pham Huu
9.6,1712,Clipping should support parsing LineStringZ/M/ZM,qlparser,closed,invalid,development,defect,major,bbell,2018-03-23T14:51:11Z,14:32:13Z,Dimitar Misev
9.6,1708,Rasql_Round float number should have a consistent length for fractional part,rasql,closed,fixed,development,defect,major,bbell,2018-03-22T08:18:15Z,17:35:57Z,Bang Pham Huu
9.6,1696,rasql_clip with Multipolygon,rasql,closed,fixed,development,defect,major,bbell,2018-03-21T09:17:14Z,09:19:42Z,Bang Pham Huu
9.5,1568,implement polygon clipping,qlparser,closed,fixed,development,enhancement,major,bbell,2018-04-16T09:22:29Z,09:16:11Z,bbell
9.5,1705,Rasql_Remove the additional break line for composite output,rasql,closed,fixed,development,defect,major,bbell,2018-04-03T09:54:47Z,13:43:24Z,Bang Pham Huu
9.5,1630,residual oracle files in test_select,systemtest,closed,fixed,development,defect,minor,bbell,2017-12-18T15:37:00Z,10:52:08Z,bbell
9.5,1644,compile with -DENABLE_STRICT on Ubuntu 16.04,rasserver,closed,fixed,development,defect,major,bbell,2017-12-18T15:36:24Z,10:25:29Z,Dimitar Misev
9.5,1647,update source tree to compile under newer versions of gcc,qlparser,closed,fixed,development,defect,major,bbell,2017-12-18T15:35:46Z,16:42:15Z,bbell
9.5,1545,pow() doesn't work for negative values,qlparser,closed,fixed,development,defect,major,bbell,2017-05-17T11:11:24Z,15:29:45Z,Dimitar Misev
9.5,1554,DROP TYPE should throw an error for type in use,qlparser,closed,fixed,development,defect,major,bbell,2017-05-17T08:42:12Z,09:35:11Z,Dimitar Misev
9.4,1335,Rasql_Range constructor error in 3D coverages and binary expression of ranges,rasql,closed,fixed,development,defect,major,bbell,2017-06-28T13:04:46Z,07:45:23Z,Bang Pham Huu
9.4,1388,Rasql_Memory leak with swith case expression,rasserver,closed,fixed,development,defect,blocker,bbell,2017-05-26T12:49:29Z,14:35:17Z,Bang Pham Huu
9.4,1558,"encode to csv and json outputs rounded values for float and double, but not always",conversion,closed,fixed,development,defect,major,bbell,2017-05-18T14:49:49Z,11:58:13Z,bbell
9.4,1548,rasmgr could not open rasmgr.auth,rasmgr,closed,fixed,development,defect,minor,bbell,2017-05-12T11:33:30Z,10:36:19Z,Dimitar Misev
9.4,1413,cleanup warnings in rasnet,build system,closed,fixed,development,defect,major,bbell,2017-05-09T11:26:50Z,09:51:23Z,Dimitar Misev
9.4,1532,Rasql_Null values are not counted,rasql,closed,worksforme,development,defect,major,bbell,2017-04-05T10:19:03Z,06:04:19Z,Bang Pham Huu
9.4,1269,csv output of scalars is wrong,rasql,closed,fixed,development,defect,minor,bbell,2017-03-10T08:47:58Z,09:29:50Z,Dimitar Misev
9.4,1131,TRACE debug doesn't work,rasserver,closed,worksforme,development,defect,major,bbell,2017-03-08T10:35:24Z,19:43:35Z,Dimitar Misev
9.4,1494,Rasql_Nilvalue (nodata) value missing from netCDF metadata and a overflow value for tiff nodata,rasql,closed,fixed,development,defect,major,bbell,2017-03-08T09:30:47Z,09:47:52Z,Bang Pham Huu
9.4,1475,Rasql_Inconsistent result from coverage condenser/constructor (or convertor),rasql,closed,fixed,development,defect,major,bbell,2017-03-03T07:11:27Z,10:57:50Z,Bang Pham Huu
9.4,1472,Rasql_Cannot encode 0D coverage in JSON format,rasql,closed,fixed,development,defect,major,bbell,2017-03-02T08:04:08Z,14:28:49Z,Bang Pham Huu
9.4,1403,Rasql_Wrong transposition between X and Y axis when encode in netcdf,rasql,closed,fixed,development,defect,major,bbell,2017-02-20T09:38:46Z,13:39:00Z,Bang Pham Huu
9.3,1463,"encode to format ""tiff"" doesn't work",conversion,closed,fixed,development,defect,major,bbell,2017-01-16T06:32:07Z,13:38:00Z,Dimitar Misev
10.0,1622,shapefile support in rasdaman,clipping,closed,duplicate,development,defect,major,bbell,2019-08-27T12:15:32Z,15:00:45Z,bbell
10.0,1575,should rasdaman have sdom intersection?,rasql,closed,duplicate,development,enhancement,minor,bbell,2019-08-27T12:02:09Z,12:13:53Z,bbell
10.0,1594,regular tiling doesn't work with negative indices?,rasodmg,closed,wontfix,development,defect,major,bbell,2018-12-02T10:42:05Z,09:43:13Z,Dimitar Misev
10.0,1256,Decode operation crashes server when the file contains 0 bands,qlparser,closed,fixed,development,defect,minor,bbell,2018-06-28T13:15:06Z,10:03:32Z,Alex Dumitru
10.0,1284,random behaviour in condense of structs,qlparser,closed,fixed,development,defect,major,bbell,2018-03-21T14:38:01Z,11:52:49Z,Dimitar Misev
10.0,1668,curtain queries,qlparser,closed,fixed,development,feature,major,bbell,2018-03-21T14:17:27Z,09:12:08Z,bbell
,1572,dbinfo prints the oid in scientific notation,qlparser,closed,duplicate,development,defect,minor,bbell,2017-08-09T07:04:08Z,09:00:02Z,bbell
,1509,'select' higher-dimensional data than the dimension of a stored Array does not throw an exception,rasql,closed,fixed,development,defect,major,bbell,2017-06-28T13:19:18Z,10:30:16Z,bbell
,1577,CSV has incorrect syntax in 1D,rasserver,closed,fixed,development,defect,critical,bbell,2017-06-16T09:14:42Z,09:05:02Z,Peter Baumann
,1555,rasserver crashes or hangs indefinitely when applying min_cells and max_cells to structs with multiple data type sizes,catalogmgr,closed,fixed,development,defect,major,bbell,2017-05-16T11:11:16Z,11:45:00Z,bbell
,1547,data corruption on ingestion,undecided,closed,fixed,development,defect,critical,bbell,2017-05-16T10:15:29Z,09:05:07Z,bbell
,1515,tests fail during make unit-check,rasmgr,closed,fixed,development,defect,major,bbell,2017-04-07T10:53:39Z,13:58:01Z,bbell
,1511,"with debug parameters, rasdaman experiences a few extra memory leaks",undecided,closed,fixed,development,defect,minor,bbell,2017-03-24T11:21:05Z,11:36:12Z,bbell
,1493,transpose function not checking indices,conversion,closed,fixed,development,enhancement,major,bbell,2017-03-02T07:58:30Z,09:45:03Z,bbell
9.7,1841,WSClient - WMS DescribeLayer should show default GetMap request with a warning message when layer has 4+ bands,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-31T08:06:21Z,11:35:31Z,Bang Pham Huu
9.7,1838,WCSClient_Add WCPS queries history to ProcessCoverage tab,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-31T08:05:55Z,10:59:22Z,Bang Pham Huu
9.7,1830,"WSClient - Validate the trimming, slicing on axes in GetCoverage tab after users input data",wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-23T09:52:48Z,08:08:21Z,Bang Pham Huu
9.7,1801,WSClient add rasdaman logo to the right handside,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-20T15:48:33Z,08:56:29Z,Bang Pham Huu
9.7,1829,WMSClient_Add axes' domain extents for a layer in DescribeLayer tab,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-20T10:07:02Z,07:01:13Z,Bang Pham Huu
9.7,1819,WSClient_Click on WCS GetCoverage button should send GetCoverage request if a coverage has been chosen,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-17T10:14:03Z,06:46:41Z,Bang Pham Huu
9.7,1786,WSClient - Add range sliders for dimension axes of 3D+ WMS layers for WMS GetMap request accordingly,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-13T10:42:04Z,08:54:13Z,Bang Pham Huu
9.7,1785,password input should be of type password,wcsclient,closed,fixed,development,defect,major,bciurezu,2018-06-21T09:13:33Z,08:26:16Z,Vlad Merticariu
,1784,Coverage extra metadata should be displayed in the DescribeCoverage tab,wcsclient,closed,fixed,development,defect,major,bciurezu,2018-06-21T09:12:50Z,08:22:44Z,Vlad Merticariu
,1783,WCS client headers should not have border right,wcsclient,closed,fixed,development,defect,major,bciurezu,2018-06-12T13:29:38Z,08:12:52Z,Vlad Merticariu
9.1,851,Make petascope independent from Tomcat,petascope,closed,duplicate,development,defect,major,bismaili,2015-07-12T16:09:57Z,19:59:47Z,Dimitar Misev
9.1,842,rasql should throw a proper exception on empty file,applications,closed,fixed,development,defect,minor,bismaili,2015-06-30T07:38:37Z,08:34:52Z,Dimitar Misev
9.8,2008,wcst_import GDAL general recipe handles an exceptional case when file exists in validating phase but not exist later in processing phase,wcst_import,closed,fixed,9.7,defect,major,bph,2019-02-28T14:01:26Z,08:47:29Z,Bang Pham Huu
9.5,1601,Petascope_Error with loading GDAL native library when redeploying web application to Tomcat,petascope,closed,fixed,development,defect,major,bpham,2017-08-09T09:52:42Z,06:50:15Z,Bang Pham Huu
Future,2328,SECORE is too slow with synchronized code block,secore,assigned,,9.8,enhancement,major,Bang Pham Huu,2020-07-02T14:14:35Z,06:35:23Z,Bang Pham Huu
Future,2108,Validate colorPaletteTable on coverage insert or metadata update,petascope,new,,9.8,enhancement,minor,Bang Pham Huu,2020-01-27T09:30:15Z,07:17:23Z,Dimitar Misev
Future,2163,the null value in petascope coverages should be obtained from rasql,petascope,new,,9.8,enhancement,minor,Bang Pham Huu,2020-01-27T09:30:02Z,10:14:08Z,Vlad Merticariu
Future,2501,update_properties.sh removes commented out lines?,common,assigned,,9.8,enhancement,minor,Bang Pham Huu,2021-10-02T01:26:18Z,01:26:18Z,Bang Pham Huu
Future,2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,petascope,assigned,,10.0,enhancement,trivial,Bang Pham Huu,2023-06-26T03:33:13Z,08:04:46Z,Bang Pham Huu
Future,1634,coverage preview in the WCS / WMS client,wcsclient,closed,worksforme,development,enhancement,major,Bang Pham Huu,2023-08-03T10:35:59Z,11:54:56Z,Vlad Merticariu
Future,1529,wcst_import pixelIsPoint:true should be applied internally for netCdf and grib files,wcst_import,closed,wontfix,development,enhancement,major,Bang Pham Huu,2023-03-23T07:31:53Z,08:26:19Z,Bang Pham Huu
Future,2151,Update web login forms to not use POST parameters,applications,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-14T07:29:27Z,07:29:14Z,Bang Pham Huu
Future,1571,systemtest oracle files are 65MB,systemtest,closed,fixed,development,enhancement,minor,Bang Pham Huu,2019-08-27T11:29:01Z,17:03:03Z,Dimitar Misev
Future,653,Dev documentation on Petascope classes,wiki,closed,fixed,development,task,minor,Bang Pham Huu,2018-12-04T14:22:21Z,16:24:10Z,Piero Campalani
Future,1669,remove empty javadoc comments,petascope,closed,wontfix,development,defect,major,Bang Pham Huu,2018-12-02T10:39:18Z,13:36:27Z,Dimitar Misev
Future,153,Petascope gives error when valid OWS Common parameter is suppled as part of request,petascope,closed,fixed,8.3,defect,minor,Bang Pham Huu,2016-02-03T06:31:04Z,11:29:56Z,jpass@…
Future,943,resolve bison conflicts,qlparser,closed,fixed,development,defect,trivial,Bang Pham Huu,2016-02-03T06:28:30Z,13:18:13Z,Peter Baumann
Future,732,GML CRS definitions are invalid and need to validate all definitions,secore,closed,fixed,development,defect,critical,Bang Pham Huu,2016-01-17T16:21:16Z,16:10:33Z,James Passmore
Future,150,SECORE: disallow and flag nested composition,secore,closed,fixed,8.3,enhancement,minor,Bang Pham Huu,2016-01-06T11:17:51Z,10:15:38Z,Peter Baumann
Future,134,rasdl --del* bug when deleting used types,rasdl,closed,fixed,8.3,defect,minor,Bang Pham Huu,2015-10-29T09:17:51Z,14:35:57Z,Dimitar Misev
9.8,2122,wcst_import - removes comment lines in ingredient file before processing,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-08-06T10:28:18Z,16:07:01Z,Bang Pham Huu
9.8,1771,Petascope should recognize GDAL complex types,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2019-07-25T14:59:06Z,12:02:31Z,Vlad Merticariu
9.8,2129,wcst_import - throw exception if multiple bands specified in gdal recipe,wcst_import,closed,invalid,9.8,defect,major,Bang Pham Huu,2019-07-22T14:58:32Z,14:28:34Z,Bang Pham Huu
9.8,2119,Petascope - Fixing for OGC cite testing,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-16T06:51:53Z,09:25:12Z,Bang Pham Huu
9.8,2114,ws-client: option to show only local coverages,wcsclient,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-07-15T05:51:53Z,10:21:27Z,Dimitar Misev
9.8,2109,WCPS - Wrong translated grid subset on ascending irregular axis,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-11T08:03:45Z,09:45:10Z,Bang Pham Huu
9.8,2095,wcps: supports domain() in coverage subsetting,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-07-09T10:23:04Z,11:56:51Z,Bang Pham Huu
9.8,2097,Petascope - WCPS: Support .lo/.hi to get lowerBound/upperBound of imageCrsdomain()/domain(),petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-07-08T12:15:40Z,12:56:46Z,Bang Pham Huu
9.8,2112,"start_rasdaman.sh and stop_rasdaman.sh, create_db.sh must work with /bin/sh",bin,closed,fixed,9.8,enhancement,blocker,Bang Pham Huu,2019-07-05T19:14:16Z,22:20:16Z,Dimitar Misev
9.8,2107,WCPS - Use colorPaletteTable from input query instead of existing one in coverage's metadata,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-02T10:22:45Z,11:38:35Z,Bang Pham Huu
9.8,2105,wsclient - Update coverage's metadata in WCS DescribeCoverage tab,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-25T14:18:22Z,11:33:09Z,Bang Pham Huu
9.8,2101,petascope - Sort coverage/layer ids from GetCapabilities requests,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-21T13:04:38Z,12:12:28Z,Bang Pham Huu
9.8,2099,WSClient - count total of coverage/layer sizes,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-21T13:04:33Z,09:13:44Z,Bang Pham Huu
9.8,2103,Petascope serves demo web pages from external resource folder which is out of rasdaman.war,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-21T06:21:40Z,11:57:05Z,Bang Pham Huu
9.8,2102,SECORE - show proper error for parameterized AUTO CRS,secore,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-06-18T15:05:59Z,11:02:48Z,Bang Pham Huu
9.8,2100,wcst_import - ignore self-singed certificate HTTPS,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-18T15:05:34Z,13:12:40Z,Bang Pham Huu
