﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
10.3,2812,FIX - WSClient - if color table type is none then the existing colorMap style should be removed,wcsclient,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-04-15T07:04:35Z,13:20:42Z,Bang Pham Huu
10.2,2745,"FIX - WSClient - if coverage's metadata is invalid, DescribeCoverage tab should still show update metadata component for admin to update",wcsclient,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-08-03T12:44:21Z,12:55:13Z,Bang Pham Huu
10.2,2720,FIX - WSClient adds DeleteLayer tab and enhance the performance after deleting a coverage / layer,wcsclient,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-05-02T08:56:37Z,14:00:03Z,Bang Pham Huu
10.2,2722,FIX - WSclient adds functionality to add a WMS layer from an existing coverage and allow to add an existing coverage as a pyramid member of a WMS layer,wcsclient,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-05-05T06:14:51Z,07:44:07Z,Bang Pham Huu
10.1,2627,FIX - WSClient non-XY axes sliders not work properly,wcsclient,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-08-22T09:13:33Z,06:44:16Z,Bang Pham Huu
10.2,2718,FIX - WSclient returns wrong endpoint for GetCoverage if the context path is not /rasdaman/ows,wcsclient,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-04-25T11:46:49Z,14:52:45Z,Bang Pham Huu
10.2,2779,FIX - wsclient should not require double logins for admin functions,wcsclient,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-09-11T12:29:23Z,12:24:08Z,Bang Pham Huu
10.2,2776,FIX - wsclient should not show if the password for rasdaman_pass in petascope.properties is invalid,wcsclient,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-09-08T12:23:23Z,08:44:17Z,Bang Pham Huu
10.2,2727,FIX - WSClient shows generated GET requests,wcsclient,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-05-11T11:26:35Z,11:58:29Z,Bang Pham Huu
10.3,2811,FIX - WSclient WMS DescribeLayer is slow if a coverage has many timeslices,wcsclient,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-04-15T13:35:06Z,09:22:23Z,Bang Pham Huu
10.3,2814,FIX - WSClient WMS DescribeLayer time slider does not work with regular UnixTime CRS,wcsclient,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-05-06T10:19:26Z,07:24:49Z,Bang Pham Huu
9.2,1055,fix bug when inserting a new  coverage id that is the same name as an existing rasdaman collection,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-01-12T07:07:58Z,13:35:07Z,Bang Pham Huu
10.0,2306,fix building with boost 1.70+,build system,closed,fixed,9.8,defect,major,Dimitar Misev,2020-04-24T12:56:38Z,07:19:43Z,Dimitar Misev
9.8,2044,fix compilation with -DNETWORK_PROTOCOL=rnp,rnprotocol,closed,fixed,9.7,defect,major,Dimitar Misev,2019-04-02T13:00:35Z,10:35:44Z,Dimitar Misev
10.0,2504,fix compilation with -DUSE_GRIB=OFF,conversion,closed,fixed,development,defect,major,Dimitar Misev,2021-10-22T04:42:18Z,04:42:04Z,Dimitar Misev
10.0,2261,Fix doc section on how to contribute to documentation,doc,closed,fixed,9.8,defect,major,Dimitar Misev,2020-03-16T16:43:11Z,12:18:30Z,Dimitar Misev
9.8,2128,fix doxygen documentation,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-07-31T07:27:55Z,10:53:18Z,Dimitar Misev
,1006,Fix error handling in the new protocol,undecided,closed,fixed,development,defect,major,Alex Toader,2015-10-26T22:59:21Z,13:24:13Z,Alex Toader
9.3,1442,"Fix error with netCDF when time axis is set ""dataBound=false""",wcst_import,closed,fixed,development,defect,major,Vlad Merticariu,2016-11-24T14:32:03Z,15:51:50Z,Bang Pham Huu
9.2,665,Fix existing Petascope JUnit tests,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2015-12-15T14:18:30Z,09:49:49Z,Piero Campalani
9.0,572,Fix GML for referenceable grids,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-12-17T15:27:50Z,14:43:06Z,Piero Campalani
9.5,1616,Fix make clean to remove log files properly,build system,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-11T13:07:55Z,09:39:04Z,Bang Pham Huu
9.1,614,Fix Processing WCS extension,petascope,closed,fixed,development,feature,major,Alex Dumitru,2014-12-19T14:59:22Z,14:43:45Z,Piero Campalani
10.0,2403,Fix secore_urls,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-01-25T18:00:25Z,09:28:05Z,Dimitar Misev
10.0,2400,fix start/stop_rasdaman.sh when USER env variable is not defined,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2020-12-09T12:10:01Z,12:09:28Z,Dimitar Misev
10.0,2307,fix start_rasdaman.sh on ubuntu 20.04,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2020-04-24T12:56:24Z,07:40:00Z,Dimitar Misev
9.6,1722,Fix stop_rasdaman.sh for multiple rasdaman installations,bin,closed,fixed,development,defect,major,Dimitar Misev,2018-04-03T09:54:21Z,10:14:58Z,Dimitar Misev
9.4,1495,Fix the mischecking xml output in system tests and refactor the checking process,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-03-09T06:38:49Z,09:57:51Z,bbell
10.0,2210,Fix type coercion rules,catalogmgr,closed,fixed,9.8,defect,major,dkamov,2020-01-27T09:18:41Z,09:46:20Z,Dimitar Misev
8.4.1,351,fix typo in SECORE error message,secore,closed,fixed,8.4,defect,trivial,abeccati,2013-04-23T14:54:45Z,11:34:56Z,Peter Baumann
9.1,894,fix typos and hiccups in QL Guide,manuals_and_examples,closed,fixed,development,defect,minor,Peter Baumann,2015-07-13T12:04:13Z,19:15:21Z,Peter Baumann
10.0,2315,fix updates of floating point data with interval null values,qlparser,closed,fixed,9.8,defect,major,Dimitar Misev,2020-05-25T22:05:03Z,21:55:17Z,Dimitar Misev
10.1,2639,"Fix WCS-T when creating pyramid members, it should not run UPDATE queries from base coverage",petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-10-14T09:57:59Z,10:22:52Z,Bang Pham Huu
10.0,2146,Fix wrong stderr output in petascope_insertdemo.sh,bin,closed,fixed,9.8,defect,minor,dkamov,2019-08-26T00:47:12Z,06:37:11Z,Dimitar Misev
,834,Fixes in RasqlServlet in petascope,undecided,closed,fixed,development,defect,major,Vlad Merticariu,2014-11-17T15:32:07Z,12:02:00Z,Vlad Merticariu
Future,155,flip operation,qlparser,closed,wontfix,8.3,enhancement,minor,Peter Baumann,2019-08-06T15:51:54Z,08:45:42Z,Peter Baumann
10.0,2610,Flip Operator,qlparser,closed,fixed,10.0,feature,minor,Dimitar Misev,2023-02-24T18:22:42Z,12:39:04Z,aburamadan
,90,format converters do not check array dimension sufficiently,conversion,closed,fixed,,defect,minor,Peter Baumann,2013-01-31T15:52:36Z,12:51:48Z,Peter Baumann
,48,format import function needs explicit cast,manuals_and_examples,closed,fixed,,defect,major,Peter Baumann,2011-10-18T11:10:21Z,15:13:27Z,Peter Baumann
9.0.x,210,from clause in rasql select statements should be optional,qlparser,closed,fixed,8.3,enhancement,major,Veranika Liaukevich,2014-05-20T16:04:30Z,11:41:05Z,Dimitar Misev
9.7,1759,FROM clause in UPDATE statement,qlparser,closed,fixed,development,enhancement,critical,bbell,2018-06-12T18:17:46Z,13:10:27Z,Dimitar Misev
9.7,542,Function calls in complex types constructors,qlparser,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-11T15:18:15Z,22:32:25Z,Veranika Liaukevich
9.2,1123,gawk required?,wiki,closed,fixed,development,defect,minor,Dimitar Misev,2015-12-30T12:56:29Z,05:36:47Z,Peter Baumann
9.3,1346,gcc --std=c++11 should be default compile flag,build system,closed,fixed,development,defect,major,Dimitar Misev,2016-08-08T11:32:57Z,11:22:59Z,Dimitar Misev
9.1,868,gcc optimization flags,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-06-30T07:36:27Z,16:53:48Z,Dimitar Misev
10.0,1690,GDAL generated aux files,qlparser,closed,duplicate,development,defect,minor,,2018-03-28T15:46:19Z,09:07:32Z,Dimitar Misev
10.0,2363,gdal type Byte should sometimes translate to rasdaman type octet,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-09-28T08:00:24Z,12:58:05Z,Bang Pham Huu
9.7,1946,gdal-java libs should be copied more precisely,petascope,closed,fixed,development,defect,major,Dimitar Misev,2018-12-15T08:51:50Z,12:38:44Z,Dimitar Misev
9.7,1788,gdal-java not found on Debian Testing,build system,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-11T10:30:24Z,05:14:45Z,Dimitar Misev
9.3,1309,GDAL_missing geo-reference when encode multibands in NetCDF from TIFF file (Know Fails),rasql,closed,invalid,development,defect,major,,2016-08-09T10:53:20Z,09:01:41Z,Bang Pham Huu
9.3,1452,general coverage: should ignore empty expression,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-12T09:05:44Z,14:05:45Z,Dimitar Misev
9.5,1683,"Generate error messages for rasj, rasdapy from errtxts file",build system,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-04-16T09:39:05Z,14:04:27Z,Bang Pham Huu
9.7,1901,Generate rasdaman error messages not found for rasdapy,applications,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-06T10:59:43Z,16:22:24Z,Bang Pham Huu
9.0.x,789,Get ordered vector coefficients,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-05-26T09:24:19Z,15:48:16Z,Piero Campalani
9.0.x,730,GetCapabilities fails if a coverage is registered in petascope but not in rasdaman,petascope,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-10-01T12:24:42Z,01:25:50Z,Dimitar Misev
9.0.x,735,GetCapabilities pings rasdaman for every coverage,petascope,closed,fixed,development,question,major,Alex Dumitru,2016-01-18T09:44:53Z,16:45:56Z,Dimitar Misev
8.4,283,GetCapabilities response for non-2D coverages,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2013-02-23T17:50:21Z,19:33:34Z,Piero Campalani
9.8,2050,"GetCoverage tab in WS client hides ""tabs""",wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-04T06:47:32Z,09:00:01Z,Dimitar Misev
Future,246,Getting information about arrays,qlparser,closed,fixed,8.3,enhancement,minor,Dimitar Misev,2019-08-06T16:16:56Z,13:22:27Z,Dimitar Misev
8.4,300,git commit id wrongly computed,build system,closed,fixed,8.3,defect,major,Alireza,2013-08-12T14:47:45Z,14:03:56Z,Dimitar Misev
9.2,1144,git init needs to be run in source root for git < 1.8,build system,closed,fixed,development,defect,critical,Alex Dumitru,2016-01-15T13:51:20Z,15:06:12Z,Alex Dumitru
9.2,1197,git submodules should not be initialized for rnp,build system,closed,invalid,development,defect,major,Alex Toader,2016-03-28T10:45:51Z,15:14:20Z,Dimitar Misev
10.0,2444,Give guidance in the docs on how to backup rasdaman,doc,closed,fixed,9.8,defect,major,Dimitar Misev,2021-10-01T11:55:39Z,20:54:12Z,Dimitar Misev
Future,732,GML CRS definitions are invalid and need to validate all definitions,secore,closed,fixed,development,defect,critical,Bang Pham Huu,2016-01-17T16:21:16Z,16:10:33Z,James Passmore
Future,637,GML domainSet to be correctly updated on WCS scaling operations,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-07-02T07:23:20Z,14:25:11Z,Piero Campalani
9.0,540,gml:description in ParametrizedCRS definition,secore,closed,fixed,development,defect,trivial,Piero Campalani,2013-11-12T17:23:27Z,17:17:53Z,Piero Campalani
8.4,248,gml:GridEnvelope upper-corner has minimum value to 0 when subsets are requested,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2012-12-12T09:20:58Z,19:17:05Z,Piero Campalani
8.4,284,gml:origin and gml:offsetVectors are wrong for non-2D coverages,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2013-02-23T14:56:48Z,19:41:58Z,Piero Campalani
9.0.x,797,GMLCOV conformance class(es) missing in WCS capabilities,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-06-19T13:36:52Z,09:20:39Z,Piero Campalani
9.0,560,gmlcov:metadata not following XMLSD of coverage description,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-30T15:19:46Z,08:15:54Z,Piero Campalani
8.4,287,gmlcov:metadata not showing up anymore in DescribeCoverage responses,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2014-02-21T16:00:33Z,15:09:45Z,Piero Campalani
8.4,212,Graphical database schema for petascope,petascope,closed,fixed,8.3,task,minor,gxinghua,2014-08-19T17:23:42Z,08:59:17Z,mrusu
9.3,1387,Grib message domains should be relative to the file domain,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2016-09-22T08:16:25Z,12:07:01Z,Vlad Merticariu
9.0.x,636,Grid origin to be centre of point sample space,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-03-22T00:25:03Z,07:02:18Z,Piero Campalani
Future,1172,grpc adjustments,rasnet,closed,fixed,development,defect,minor,Alex Toader,2016-07-18T06:48:02Z,11:53:02Z,Peter Baumann
10.0,1201,GRPC fails to retrieve large amounts of data,rasnet,closed,fixed,development,defect,critical,George Merticariu,2016-02-24T09:35:18Z,13:59:23Z,Alex Dumitru
,1040,grpc java plugin is not required if java is disabled,undecided,closed,fixed,development,defect,trivial,George Merticariu,2015-11-04T10:18:38Z,09:22:29Z,George Merticariu
9.2,1112,grpc use,undecided,closed,invalid,development,defect,blocker,Dimitar Misev,2015-12-16T22:51:19Z,16:39:46Z,Peter Baumann
9.2,1107,handle wcs2 multipart response,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2015-12-17T13:24:31Z,17:07:50Z,Vlad Merticariu
9.0,479,Handling of NaN values in rasql,qlparser,closed,wontfix,development,defect,major,Dimitar Misev,2014-07-07T14:10:32Z,09:21:07Z,Dimitar Misev
8.4,239,Handling of new client connections,server,closed,fixed,8.3,enhancement,minor,Dimitar Misev,2013-01-31T14:49:47Z,15:27:43Z,Dimitar Misev
Future,424,Harmonize debug output in rasdaman,undecided,closed,duplicate,8.4,enhancement,major,Dimitar Misev,2015-06-30T07:52:04Z,09:48:40Z,Dimitar Misev
,185,HDF4 should be optional for compilation of rasdaman,raslib,closed,fixed,,defect,blocker,Alireza,2012-09-21T07:07:05Z,16:16:24Z,beccati@…
9.0.x,579,header comment in GML response,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-03-13T09:26:01Z,08:06:03Z,Peter Baumann
8.4,251,Header files not completely installed,build system,closed,fixed,8.3,defect,major,Kinga Lipskoch,2013-02-21T12:24:43Z,10:20:55Z,Dimitar Misev
10.0,942,header files should be installed in include/rasdaman subdir,build system,closed,wontfix,development,enhancement,minor,Dimitar Misev,2018-06-28T13:16:48Z,09:26:33Z,Dimitar Misev
,1479,help command broken in rascontrol,rascontrol,closed,fixed,development,defect,major,Dimitar Misev,2017-12-20T19:15:22Z,12:11:15Z,Dimitar Misev
Future,293,Help function in rasql,qlparser,closed,invalid,8.3,feature,minor,Dimitar Misev,2015-06-30T07:58:42Z,13:04:39Z,Dimitar Misev
9.2,892,Homogenize temporary file management,conversion,closed,fixed,development,defect,major,Vlad Zamfir,2016-09-29T18:09:49Z,14:01:38Z,Dimitar Misev
9.8,1875,how to specify color table/cpt in a WMS request?,petascope,closed,duplicate,development,question,major,Vlad Merticariu,2019-07-31T07:38:15Z,08:39:05Z,Dimitar Misev
10.0,959,HSQLDB: alternative backend for petascope,petascope,closed,fixed,development,enhancement,major,Dimitar Misev,2015-11-26T22:02:09Z,16:02:03Z,Dimitar Misev
9.0,567,HTML documentation needs to be integrated,manuals_and_examples,closed,fixed,8.5,defect,blocker,Peter Baumann,2014-03-13T09:11:49Z,18:20:03Z,Peter Baumann
9.0,522,HTTP code of WC*S exceptions to be properly set by Petacope,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-16T16:39:54Z,15:38:39Z,Piero Campalani
9.0,385,Illegal optional parameter read as flattening option,secore,closed,fixed,8.4,defect,minor,mrusu,2013-10-21T13:10:20Z,10:43:58Z,Piero Campalani
Future,174,"ILxzjv  <a href=""http://ebxyshwqsiky.com/"">ebxyshwqsiky</a>, [url=http://cmwtzgdhzxak.com/]cmwtzgdhzxak[/url], [link=http://tzehzfskgnbo.com/]tzehzfskgnbo[/link], http://gdgxubyidzfs.com/",server,closed,invalid,8.1,defect,major,,2012-07-22T12:18:29Z,23:56:23Z,wwiqmtcpft
Future,599,imagecrsmetadata when subsetting near border,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-01-21T17:03:50Z,11:49:49Z,Piero Campalani
9.0,357,Implement `pow()' WCPS function,petascope,closed,fixed,8.4,task,critical,Dimitar Misev,2013-10-02T18:43:29Z,11:27:33Z,Piero Campalani
9.7,1799,implement a solution for track-line queries,undecided,closed,fixed,development,feature,major,bbell,2018-06-20T08:11:30Z,17:40:07Z,bbell
8.4,168,"implement crs, scaling and interpolation projection functions",petascope,closed,invalid,8.3,enhancement,major,Dimitar Misev,2012-06-18T10:30:21Z,10:26:39Z,Jinsongdi Yu
Future,612,Implement GeoTiff Coverage Enconding WCS extension,petascope,closed,duplicate,development,feature,major,Piero Campalani,2015-06-30T07:43:51Z,14:31:15Z,Piero Campalani
,907,implement induced condenser,rasserver,closed,fixed,development,defect,major,Vlad Merticariu,2015-04-09T11:06:10Z,17:40:41Z,Vlad Merticariu
Future,613,Implement Interpolation WCS extension,petascope,closed,duplicate,development,feature,minor,Piero Campalani,2014-05-21T08:29:32Z,14:34:18Z,Piero Campalani
9.5,1568,implement polygon clipping,qlparser,closed,fixed,development,enhancement,major,bbell,2018-04-16T09:22:29Z,09:16:11Z,bbell
11.0,1935,Implement support for 64-bit int base types,raslib,assigned,,development,defect,major,Dimitar Misev,2020-01-27T10:25:27Z,14:38:28Z,Dimitar Misev
10.2,2763,implement support for function atan2,qlparser,closed,fixed,10.2,defect,major,nivlev,2023-09-05T18:15:10Z,10:46:21Z,Dimitar Misev
9.0,634,Implement the Processing Coverage extension,undecided,closed,duplicate,development,defect,major,Alex Dumitru,2014-02-14T13:20:35Z,16:46:52Z,Alex Dumitru
9.0.x,768,Implement the WCS interpolation extension,petascope,closed,fixed,development,task,minor,Piero Campalani,2014-05-21T08:29:07Z,15:34:19Z,Piero Campalani
9.0.x,785,Implement WCS Range Subsetting extension,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-21T08:27:06Z,16:12:23Z,Piero Campalani
9.1,843,Implement WCS-T [Insert + Delete],petascope,closed,fixed,development,feature,major,Vlad Merticariu,2014-12-19T14:24:27Z,18:50:23Z,Vlad Merticariu
,912,Implement WCS-T Update,petascope,closed,fixed,development,enhancement,major,Vlad Merticariu,2015-06-22T16:50:58Z,11:14:09Z,Vlad Merticariu
9.1,862,Implement WMS 1.3,petascope,closed,fixed,development,feature,major,Alex Dumitru,2014-12-19T15:00:17Z,12:18:46Z,Dimitar Misev
10.0,2111,Implementing condensers and binary operations for complex numbers.,qlparser,closed,fixed,9.8,enhancement,major,apercov,2019-07-17T14:48:26Z,15:52:51Z,apercov
Future,513,Import functions in systemtest,systemtest,closed,fixed,development,enhancement,minor,Dimitar Misev,2015-11-12T15:44:15Z,14:43:44Z,Piero Campalani
9.0,499,Import script for Multipoint test dataset to use common systemtest configuration,systemtest,closed,fixed,8.5,defect,major,Alireza,2013-11-12T18:35:20Z,16:21:05Z,Piero Campalani
,60,Importing and outputting multi-band tiff files via rasql,conversion,closed,fixed,,enhancement,major,Dimitar Misev,2012-07-01T17:07:25Z,09:09:26Z,anonymous
9.0.x,689,Importing BGS sample tin data into postgis,petascope,closed,invalid,development,enhancement,minor,Peter Baumann,2014-12-12T12:41:13Z,11:42:49Z,Alireza
,17,importing into rasdaman,conversion,closed,duplicate,,defect,major,,2011-10-18T09:37:45Z,08:41:17Z,anonymous
10.0,2523,improve checking of user credentials in petascope,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-12-14T15:22:51Z,10:51:50Z,Dimitar Misev
9.0,647,Improve detection of northing-first CRS during petascopedb migration,applications,closed,fixed,development,enhancement,minor,Piero Campalani,2014-02-14T14:11:54Z,16:11:13Z,Piero Campalani
10.0,2507,improve documentation of the slicer ingredients options,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-04-28T10:20:31Z,05:32:39Z,Dimitar Misev
10.0,2442,improve encode/decode documentation,doc,closed,fixed,9.8,defect,major,Dimitar Misev,2021-03-18T16:09:51Z,16:08:18Z,Dimitar Misev
10.1,2672,improve errors with more details,raslib,closed,fixed,10.0,enhancement,major,Dimitar Misev,2023-02-17T13:43:08Z,19:21:46Z,Dimitar Misev
10.0,2540,Improve hooks documentation,doc,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-01-24T13:55:53Z,20:07:18Z,Dimitar Misev
10.0,2136,improve installation doc,manuals_and_examples,closed,fixed,9.8,defect,major,Peter Baumann,2020-01-27T08:40:47Z,07:32:12Z,Peter Baumann
Future,1661,improve log readability: less newlines,undecided,closed,fixed,development,defect,minor,,2018-04-03T09:47:24Z,10:40:38Z,Peter Baumann
,436,improve marray description in QL Guide,manuals_and_examples,closed,fixed,development,enhancement,major,Peter Baumann,2013-07-30T14:50:51Z,14:48:52Z,Peter Baumann
10.0,2258,improve netcdf import (analysis) speed,wcst_import,closed,fixed,9.8,defect,major,Dimitar Misev,2020-03-20T15:12:49Z,15:18:16Z,Dimitar Misev
,469,improve petascope crs in r'c,undecided,closed,invalid,8.5,defect,major,Piero Campalani,2013-11-16T16:43:25Z,14:34:19Z,Jinsongdi Yu
,585,improve petascope error message,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-03-03T11:17:59Z,13:26:52Z,Peter Baumann
10.0,2298,improve petascope.properties,petascope,closed,fixed,9.8,enhancement,major,Dimitar Misev,2020-04-14T18:41:55Z,12:14:36Z,Dimitar Misev
10.2,2716,improve precision of scale,raslib,closed,fixed,10.2,enhancement,major,Dimitar Misev,2023-04-18T13:46:22Z,13:34:15Z,Dimitar Misev
10.2,2753,improve QGIS WCPS plugin,applications,closed,fixed,10.2,defect,major,nivlev@…,2023-08-14T10:45:05Z,10:51:40Z,Dimitar Misev
,883,Improve test coverage and refactor rasmgr_x code.,rasmgr,closed,fixed,development,task,major,Alex Toader,2015-04-29T06:45:40Z,11:09:51Z,Alex Toader
10.0,2577,improve thread-safety in rasmgr,rasmgr,closed,fixed,9.8,enhancement,major,Dimitar Misev,2022-04-27T16:17:31Z,08:50:42Z,Dimitar Misev
9.0,645,Improve update_petascopedb.sh,petascope,closed,fixed,development,enhancement,trivial,Piero Campalani,2014-02-14T14:35:57Z,15:19:37Z,Dimitar Misev
9.2,793,Improve update_petascopedb.sh log messages,petascope,closed,fixed,9.0,defect,minor,Dimitar Misev,2016-03-08T10:09:50Z,15:02:57Z,Dimitar Misev
,895,Improve WCS client documentation,applications,closed,fixed,development,enhancement,minor,Alex Toader,2015-05-31T10:32:12Z,07:32:43Z,Alex Toader
10.0,2123,"In the WCS client / Capabilities broser, have prev/next buttons",petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-19T06:36:40Z,07:52:38Z,Peter Baumann
9.8,2062,In WCS client: coverage list and footprints max/minimized in lock-step,applications,closed,invalid,9.7,defect,trivial,Bang Pham Huu,2019-04-08T19:40:27Z,16:39:16Z,Peter Baumann
Future,21,Include an explicit list of dependencies in inst-guide.pdf,manuals_and_examples,closed,fixed,,enhancement,minor,Peter Baumann,2010-10-31T12:49:35Z,01:22:55Z,hicksa@…
Future,214,Include broadcasting rules from numpy into WCPS,petascope,closed,wontfix,8.3,enhancement,minor,abeccati,2015-06-22T15:50:45Z,10:23:05Z,beccati@…
8.4,229,Include git commit id in rasdaman's version,build system,closed,fixed,8.3,enhancement,major,Alireza,2013-01-31T14:55:09Z,13:07:20Z,Dimitar Misev
9.0.x,221,Include WCS conformance test into systemtest,petascope,closed,wontfix,development,enhancement,major,Jinsongdi Yu,2014-07-06T15:11:15Z,15:08:39Z,Dimitar Misev
10.1,2645,inconsistence when comparing element reference with null value constant,qlparser,assigned,,10.0,question,major,Dimitar Misev,2023-06-26T03:36:26Z,13:23:36Z,Dimitar Misev
10.0,928,"Incorrect result of CASE statement with MDDs in ""then"" clauses",qlparser,closed,duplicate,development,defect,major,dkamov,2019-08-13T14:13:34Z,12:29:04Z,Veranika Liaukevich
8.4,305,Incorrect WCPS test,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2013-02-22T15:44:08Z,14:15:41Z,Dimitar Misev
8.4,275,Incremental updates for rasdaman database,server,closed,fixed,8.3,enhancement,critical,Dimitar Misev,2013-03-08T18:28:23Z,19:01:39Z,abeccati
8.4,271,Index table allows too small number of entries,reladminif,closed,fixed,8.3,defect,major,Dimitar Misev,2013-02-08T16:34:52Z,13:43:19Z,Dimitar Misev
11.0,216,Index testing,indexmgr,assigned,,8.3,enhancement,major,Dimitar Misev,2020-01-27T10:21:42Z,10:09:38Z,Dimitar Misev
10.0,973,induced condense doesn't seem to consider nulls,qlparser,closed,invalid,development,defect,major,Vlad Merticariu,2019-04-10T06:44:13Z,06:10:15Z,Dimitar Misev
10.0,1293,Induced condenser doesn't work with where clause,qlparser,closed,fixed,development,enhancement,major,apercov,2019-08-02T15:56:21Z,08:25:51Z,Dimitar Misev
9.8,2068,induced condenser treats null values different from regular condensers,qlparser,closed,fixed,9.7,defect,major,apercov,2019-08-16T06:37:26Z,07:08:25Z,Dimitar Misev
,49,Induced operation breaks MDD structure,server,closed,duplicate,8.1,defect,major,cjucovschi,2012-02-23T16:04:33Z,05:02:53Z,Andrei Aiordachioaie
,1044,Infinite reconnection tries if server not running,rasnet,closed,fixed,development,defect,major,Alex Toader,2015-11-16T09:08:45Z,10:47:13Z,Georg Semmler
10.0,1544,Ingesting data that doesn't fit in RAM should report a proper error,rasserver,closed,fixed,development,defect,minor,,2019-08-22T08:45:36Z,15:20:35Z,Dimitar Misev
,1019,ingesting dataset without nil values results in exception,petascope,closed,invalid,development,defect,major,Alex Dumitru,2015-10-17T15:26:21Z,15:12:29Z,Vlad Merticariu
9.4,1569,Ingestion with wcst_import is slow in the systemtest,wcst_import,closed,fixed,development,defect,critical,Bang Pham Huu,2017-06-07T07:06:21Z,10:10:43Z,Dimitar Misev
8.4,324,initpetascopedb - error creating plpgsql language,petascope,closed,fixed,8.4,defect,major,Dimitar Misev,2013-03-08T14:56:20Z,15:41:30Z,barboni@…
9.0.x,839,INSERT INTO fails in benchmark mode,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2014-11-15T14:20:10Z,07:28:06Z,Dimitar Misev
9.0.x,242,INSERT should return OID allocated,servercomm,closed,fixed,8.3,enhancement,major,Heinrich Stamerjohanns,2014-03-04T22:15:23Z,07:36:59Z,Peter Baumann
,69,Inserting GeoTIFF image fails,conversion,closed,invalid,8.2,defect,major,Dimitar Misev,2011-10-18T13:07:18Z,11:24:13Z,mase@…
,1133,inserting mulitband file with > 128 bands causes validation error,undecided,closed,fixed,development,defect,major,Vlad Merticariu,2016-01-17T16:25:25Z,10:52:12Z,Vlad Merticariu
Future,936,Inserting slices in middle of existing irregular timeseries,petascope,reopened,,development,enhancement,major,Vlad Merticariu,2018-04-16T11:13:49Z,11:15:39Z,Dimitar Misev
10.0,1681,install pdf docs by default,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-01-23T15:25:41Z,13:38:35Z,Dimitar Misev
9.1.x,1068,install rasimport connection file on make install,rasgeo,closed,fixed,development,defect,major,Bang Pham Huu,2015-11-16T07:06:21Z,16:04:40Z,Dimitar Misev
