﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.7,1937,Petascope_Allow running embedded tomcat with input path to petascope.properties,doc,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-01-03T08:12:41Z,09:36:33Z,Bang Pham Huu
9.7,1948,When petascope fails to parse type from rasdaman it should ignore it,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-12-18T14:05:55Z,10:33:33Z,Dimitar Misev
9.7,1947,Add documentation at doc.rasdaman.org to the rasdaman repo,doc,closed,fixed,development,defect,major,,2018-12-17T22:07:53Z,17:02:06Z,Dimitar Misev
9.7,1933,Petascope parses result from RAS_MARRAY_TYPES properly,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-12-15T08:57:44Z,11:09:20Z,Bang Pham Huu
9.7,1944,rasdaman doesn't compile with -DUSE_NETCDF=OFF,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-12-15T08:56:59Z,15:46:05Z,Dimitar Misev
9.7,1943,UnsatisfiedLinkError with gdal-java,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-12-15T08:56:42Z,14:58:35Z,Dimitar Misev
9.7,1946,gdal-java libs should be copied more precisely,petascope,closed,fixed,development,defect,major,Dimitar Misev,2018-12-15T08:51:50Z,12:38:44Z,Dimitar Misev
9.7,1802,wcst_import should report an error on invalid option,wcst_import,closed,fixed,development,defect,critical,ahambasan,2018-12-10T09:18:37Z,10:36:57Z,Dimitar Misev
9.7,1940,rasj should throw error if rasdaman result > 2GB,java,closed,fixed,development,defect,major,Dimitar Misev,2018-12-08T10:20:42Z,12:15:09Z,Dimitar Misev
9.7,1941,refactor httpserver,servercomm,closed,fixed,development,defect,major,Dimitar Misev,2018-12-08T10:19:42Z,10:17:32Z,Dimitar Misev
9.7,1938,small improvements in start/stop_rasdaman.sh,bin,closed,fixed,development,defect,major,Dimitar Misev,2018-12-06T06:28:41Z,05:15:07Z,Dimitar Misev
9.7,1929,document wcs_extract recipe,manuals_and_examples,closed,fixed,development,defect,major,Bang Pham Huu,2018-12-05T14:09:21Z,07:41:47Z,Dimitar Misev
9.7,1936,Petascope_Allow change petascope.properties path in external Tomcat,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-12-05T09:46:02Z,09:34:02Z,Bang Pham Huu
9.7,1928,test_wcst_import_daemon fails on centos 7,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-12-05T09:40:52Z,13:53:10Z,Dimitar Misev
9.7,1127,Testing scenario for rasdaman functionality,undecided,closed,fixed,development,defect,major,Dimitar Misev,2018-12-04T14:20:56Z,19:26:50Z,Alex Dumitru
9.7,1932,check SQLite error code for extended error codes as well,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2018-12-04T12:47:08Z,10:51:09Z,Dimitar Misev
9.7,1931,do not extract gml.tar.gz on every make,build system,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-12-04T11:50:16Z,13:58:07Z,Dimitar Misev
9.7,1850,rasdapy fails on any query resulting in more than 4MB data,rasdapy,closed,fixed,development,defect,critical,ahambasan,2018-12-03T22:09:05Z,03:34:52Z,Dimitar Misev
9.7,1215,Concurrent queries on client side,rasodmg,closed,fixed,development,defect,major,Dimitar Misev,2018-12-03T10:31:13Z,12:09:58Z,Dimitar Misev
9.7,1408,Rasql_Project() does not work properly with multiband coverages,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-12-02T11:29:10Z,08:45:32Z,Bang Pham Huu
9.7,1567,valgrind for system tests,systemtest,closed,fixed,development,defect,major,dkamov,2018-12-02T11:15:48Z,08:49:26Z,Dimitar Misev
9.7,1930,move gdal-java search in a cmake module,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-12-01T10:08:27Z,07:47:53Z,Dimitar Misev
9.7,1925,wcst_import: more informative error message,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-30T13:52:37Z,17:00:10Z,Dimitar Misev
9.7,1923,netcdf: petascope should not add missing_values attribute,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-30T13:51:38Z,15:07:29Z,Dimitar Misev
9.7,1867,update .. from should be documented,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-11-30T11:56:46Z,15:42:54Z,Dimitar Misev
9.7,1917,"update stmt: if source null values are not specified, take target null values",qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-11-30T09:34:26Z,09:22:37Z,Dimitar Misev
9.7,1924,WMS: projection should be same level as scale operation,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-30T08:18:59Z,16:03:43Z,Dimitar Misev
9.7,1921,WSClient add warning about firefox cannot work with WebWorldWind,wcsclient,closed,fixed,development,task,major,Bang Pham Huu,2018-11-28T15:36:35Z,16:26:51Z,Bang Pham Huu
9.7,1920,null error in Rasql servlet,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-28T15:36:28Z,11:44:30Z,Bang Pham Huu
9.7,1870,"""watch"" option in wcst_import",wcst_import,closed,fixed,development,defect,major,ahambasan,2018-11-26T18:14:53Z,07:22:56Z,Dimitar Misev
9.7,1817,Create set type with nan null values segfaults on debian buster,rasserver,closed,fixed,development,defect,critical,Dimitar Misev,2018-11-26T12:47:20Z,12:15:35Z,Dimitar Misev
9.7,1852,update rasql clipping docs,wiki,closed,fixed,development,defect,major,bbell,2018-11-26T12:18:12Z,04:47:57Z,Dimitar Misev
9.7,1916,Rasql servlet returns correct result for select * from RAS_COLLECTIONNAMES,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-26T10:27:15Z,13:50:23Z,Bang Pham Huu
9.7,1908,test_open has too much output,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-26T10:25:57Z,17:55:14Z,Dimitar Misev
9.7,1913,Test project with range constructor of double arrays,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T23:21:38Z,15:27:32Z,Dimitar Misev
9.7,1828,make unit-check to patch manager,raslib,closed,fixed,development,task,minor,bbell,2018-11-25T14:49:45Z,14:02:42Z,bbell
9.7,1864,Document the project(..) function,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T14:47:00Z,18:19:51Z,Dimitar Misev
9.7,1914,memory leak in clip(),qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T10:52:45Z,11:18:37Z,Dimitar Misev
9.7,1308,RasJ_More meaniningful error from Rasql projection() instead of error number 10000,petascope,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T10:49:49Z,07:24:49Z,Bang Pham Huu
9.7,1902,Timeseries recipes should import with t/x/y axis order rather than x/y/t,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-23T08:55:45Z,08:59:21Z,Dimitar Misev
9.7,1915,Systemtest_Test deleting coverages should log deleting error to test.log file,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-22T06:58:28Z,15:52:03Z,Bang Pham Huu
9.7,1910,Petascope_Clip()'s new parameter WITH COORDINATES,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-21T17:14:40Z,10:46:30Z,Bang Pham Huu
9.7,1909,Petascope_Insert scale level for WMS pyramid error on layer with multibands,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-20T07:51:59Z,10:42:10Z,Bang Pham Huu
9.7,1904,Petascope_Log warn instead of throwing exception if metadata is malformed,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-11T07:35:51Z,13:21:50Z,Bang Pham Huu
9.7,1907,stack traces should not contain absolute paths,common,closed,fixed,development,defect,major,Dimitar Misev,2018-11-11T07:32:54Z,07:44:15Z,Dimitar Misev
9.7,1906,pointer offsets should be size_t,catalogmgr,closed,fixed,development,defect,major,Dimitar Misev,2018-11-10T09:19:54Z,06:49:16Z,Dimitar Misev
9.7,1905,Do not remove third_party built code on make clean,undecided,closed,fixed,development,defect,major,Dimitar Misev,2018-11-10T06:53:10Z,04:54:32Z,Dimitar Misev
9.7,1691,throw proper exception on invalid hostname in rasmgr.conf,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2018-11-07T16:32:43Z,10:54:32Z,Dimitar Misev
9.7,1901,Generate rasdaman error messages not found for rasdapy,applications,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-06T10:59:43Z,16:22:24Z,Bang Pham Huu
9.7,1896,Run wcst_import as a daemon process,wcst_import,closed,fixed,development,defect,major,ahambasan,2018-11-03T21:00:44Z,08:56:08Z,Dimitar Misev
9.7,1899,Problematic order of db object validation and destruction,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2018-11-02T17:15:24Z,17:59:44Z,Dimitar Misev
9.7,1900,Piping RAS_SET_TYPES output to grep --quiet blocks rasserver,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-11-02T17:14:58Z,10:43:34Z,Dimitar Misev
9.7,1873,Rasserver_segfault when MDD domain is not intersected,server,closed,fixed,development,defect,major,ahambasan,2018-10-30T19:57:30Z,15:06:18Z,Bang Pham Huu
9.7,1898,"WCPS_Subsetting in grid indices (:""CRS:1"") on irregular axis is wrong when coverage is imported with reverse time order",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-30T19:56:57Z,07:21:11Z,Bang Pham Huu
9.7,1893,WMS_Wrong result when request BBox contains layer as a small part of it,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-25T16:18:49Z,11:30:09Z,Bang Pham Huu
9.7,1888,drop collection should skip issues in the index,relindexif,closed,fixed,development,defect,major,Dimitar Misev,2018-10-24T20:27:35Z,16:14:36Z,Dimitar Misev
9.7,1880,invalid band selector,qlparser,closed,fixed,development,defect,minor,,2018-10-24T20:25:38Z,14:01:39Z,Dimitar Misev
9.7,1892,WMS_Wrong result in GetMap if input CRS is different from native CRS with WCPS style,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-23T08:03:14Z,09:04:04Z,Bang Pham Huu
9.7,1890,WCS client changes,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-10-17T14:52:35Z,08:56:50Z,Vlad Merticariu
9.7,1891,WCS_GetCapabilities_Time upper bound is not displayed in datetime format,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-15T06:00:51Z,13:44:20Z,Bang Pham Huu
9.7,1853,add missing documentation for petascope,wiki,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-10T14:59:34Z,05:00:02Z,Dimitar Misev
9.7,1883,WCSClient_Revert GetCoverage's button to download coverage,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-10-09T09:28:14Z,11:23:36Z,Bang Pham Huu
9.7,1879,WCST_Import Add test for importing/updating Coverage from tuple list,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-10-09T06:50:51Z,15:18:01Z,Bang Pham Huu
9.7,1886,shift should not duplicate tiles,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-10-08T18:08:46Z,16:05:38Z,Dimitar Misev
9.7,1885,Petascope_Result's size of WMS GetMap request should always be set to width and height parameters,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T15:09:12Z,06:57:41Z,Bang Pham Huu
9.7,1884,metadata reading error on old coverages,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T13:00:49Z,19:26:19Z,Vlad Merticariu
9.7,1866,WCPS request should enforce encode(),petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T12:59:53Z,10:05:38Z,Peter Baumann
9.7,1881,Petascope delete coverage with non existing collection without error,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T12:59:40Z,15:37:10Z,Bang Pham Huu
9.7,1860,WCST_Import no analyze file if it was added to trackfile .resume.json,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-10-08T12:58:44Z,11:47:51Z,Bang Pham Huu
9.7,1876,wcst_import should check if a coverage exists or not first,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-04T08:47:38Z,10:51:24Z,Dimitar Misev
9.7,1845,Rasql_Segfault by mismatch domain extend after scaling,server,closed,fixed,development,defect,major,bbell,2018-10-02T06:56:14Z,11:23:13Z,Bang Pham Huu
9.7,1827,memory deallocation ambiguity in clipping handler,qlparser,closed,fixed,development,defect,minor,bbell,2018-09-29T13:49:05Z,13:37:01Z,bbell
9.7,1877,remove support for $RASDATA,relblobif,closed,fixed,development,enhancement,major,Dimitar Misev,2018-09-21T08:02:40Z,13:34:58Z,Dimitar Misev
9.7,1878,double transaction abort,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2018-09-20T09:18:35Z,13:58:56Z,Dimitar Misev
9.7,1874,Problem with parallel transactions and usage of LFATAL,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2018-09-20T09:18:12Z,14:30:26Z,Dimitar Misev
9.7,1872,Petascope_Translation to grid indices is wrong when coverage imported in descending order,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-09-04T16:45:20Z,15:04:55Z,Bang Pham Huu
9.7,1862,WCST_Import optional parameter to sort coverage slices by datetime in reverse order (newer -> older),wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-09-04T05:54:00Z,21:17:24Z,Bang Pham Huu
9.7,1863,Petascope_Support adding coverage slices at the bottom besides top of coverage,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-09-03T14:47:27Z,08:18:11Z,Bang Pham Huu
9.7,1841,WSClient - WMS DescribeLayer should show default GetMap request with a warning message when layer has 4+ bands,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-31T08:06:21Z,11:35:31Z,Bang Pham Huu
9.7,1838,WCSClient_Add WCPS queries history to ProcessCoverage tab,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-31T08:05:55Z,10:59:22Z,Bang Pham Huu
9.7,1857,Petascope_filter coverage's local metadata when trimming/slicing and add it when encoding() by WCS/WCPS,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-29T09:30:47Z,07:16:27Z,Bang Pham Huu
9.7,1865,"SECORE_add new version 9.4.2 besides 8.5, 8.9.2",secore,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-29T06:50:14Z,18:54:39Z,Bang Pham Huu
9.7,1843,WCST_Import add local metadata from each files to coverage's metadata,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-28T06:34:21Z,08:11:25Z,Bang Pham Huu
9.7,1861,Petascope add log4j extra dependency to support time based rolling policy,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-25T03:05:41Z,09:12:59Z,Bang Pham Huu
9.7,1830,"WSClient - Validate the trimming, slicing on axes in GetCoverage tab after users input data",wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-23T09:52:48Z,08:08:21Z,Bang Pham Huu
9.7,1839,Petascope_WMS should not use extend before scaling when generating Rasql query,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-08-23T05:06:47Z,15:01:40Z,Bang Pham Huu
9.7,1846,"Petascope no shift to [0,0,..,0] in WCS-T",petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-21T05:58:58Z,13:57:34Z,Bang Pham Huu
9.7,1801,WSClient add rasdaman logo to the right handside,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-20T15:48:33Z,08:56:29Z,Bang Pham Huu
9.7,1829,WMSClient_Add axes' domain extents for a layer in DescribeLayer tab,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-20T10:07:02Z,07:01:13Z,Bang Pham Huu
9.7,1819,WSClient_Click on WCS GetCoverage button should send GetCoverage request if a coverage has been chosen,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-17T10:14:03Z,06:46:41Z,Bang Pham Huu
9.7,1844,WCST_Import add color table to coverage's metadata,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-16T11:43:15Z,08:15:20Z,Bang Pham Huu
9.7,1855,Petascope null exception when axis labels not exist in CRS definition in WCS-T GMLParser,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-08-16T06:14:02Z,06:47:23Z,Bang Pham Huu
9.7,1836,update documentation to new doc style,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-08-15T05:01:57Z,14:22:44Z,Peter Baumann
9.7,1849,segfault on exporting 6.6GB array,tilemgr,closed,fixed,development,defect,major,Dimitar Misev,2018-08-14T18:09:23Z,11:13:19Z,Dimitar Misev
9.7,1833,WCPS_Support clip() with corridor on 3D+ coverage by polygon/linestring,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-14T12:09:21Z,10:48:32Z,Bang Pham Huu
9.7,1848,Petascope_WMS should select scaled down collection with the highest resolution when possible,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-08-14T10:37:21Z,16:33:52Z,Bang Pham Huu
9.7,1847,add tool to print binary output from rasdaman,systemtest,closed,fixed,development,defect,major,Dimitar Misev,2018-08-13T16:50:33Z,09:07:04Z,Dimitar Misev
9.7,1786,WSClient - Add range sliders for dimension axes of 3D+ WMS layers for WMS GetMap request accordingly,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-13T10:42:04Z,08:54:13Z,Bang Pham Huu
9.7,1823,WCPS_Support clip() with curtain on 3D+ coverage with WKT linestring and polygon,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-13T10:42:02Z,09:17:39Z,Bang Pham Huu
9.7,1832,Rasql_corridor query hangs server up,rasserver,closed,fixed,development,defect,major,bbell,2018-08-07T08:51:39Z,13:16:24Z,Bang Pham Huu
9.7,1831,Rasql_Server killed with corridor without discrete parameter,rasserver,closed,fixed,development,defect,major,bbell,2018-08-07T08:50:59Z,12:24:11Z,Bang Pham Huu
9.7,1824,Check the Java developers guide,manuals_and_examples,closed,fixed,development,defect,major,Bang Pham Huu,2018-08-03T13:22:25Z,10:28:15Z,Dimitar Misev
9.7,1756,QGIS wcps plugin: editing a server doesn't work,applications,closed,fixed,development,defect,minor,dkamov,2018-08-02T06:51:45Z,16:53:24Z,Dimitar Misev
9.7,1825,Check the C++ developers guide,manuals_and_examples,closed,fixed,development,defect,major,dkamov,2018-07-20T14:23:33Z,10:29:25Z,Dimitar Misev
9.7,1563,problem with type assignment while outputting to csv/json from a switch/case query with varying data types in each case,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-07-19T10:55:00Z,08:16:19Z,bbell
9.7,1613,encode to csv: transpose parameter is not considered,conversion,closed,fixed,development,defect,minor,dkamov,2018-07-18T12:03:19Z,11:51:37Z,Dimitar Misev
9.7,1818,WCST_Import Change message text to install netCDF4 when it imissing,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-07-18T11:44:30Z,09:52:57Z,Bang Pham Huu
9.7,1826,Add option to enable AddressSanitizer on compilation,build system,closed,fixed,development,enhancement,major,Dimitar Misev,2018-07-12T15:06:07Z,13:24:49Z,Dimitar Misev
9.7,1822,Petascope_Operators on 0D coverage should throw proper exception instead of null exception,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-12T13:38:44Z,08:44:00Z,Bang Pham Huu
9.7,1816,Test that the java examples compile,manuals_and_examples,closed,fixed,development,task,major,Bang Pham Huu,2018-07-12T06:19:24Z,08:32:28Z,Dimitar Misev
9.7,1795,WCST_Import register custom user defined recipes from '$RMANHOME/share/rasdaman/wcst_import/recipes_custom' folder,wcst_import,closed,fixed,development,question,major,Bang Pham Huu,2018-07-12T06:18:55Z,12:39:28Z,Bang Pham Huu
9.7,1803,introduce support for discrete trackline queries in rasql,qlparser,closed,fixed,development,feature,major,bbell,2018-07-11T13:36:01Z,08:26:37Z,bbell
9.7,1224,Replace signal with sigaction,undecided,closed,fixed,development,enhancement,minor,dkamov,2018-07-11T13:15:55Z,20:37:16Z,Alex Toader
9.7,1814,make should unpack/build in the build directory,build system,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-11T12:51:37Z,05:42:47Z,Dimitar Misev
9.7,1821,WCS_GetCoverage in GML fix sequenceRule element,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-10T14:48:42Z,16:23:51Z,Bang Pham Huu
9.7,1719,rasdaman should throw an error when importing array with wrong type,rasql,closed,fixed,development,defect,minor,dkamov,2018-07-10T12:47:40Z,10:04:05Z,Bang Pham Huu
9.7,1806,clip operations with general expressions in the point lists,qlparser,closed,fixed,development,defect,critical,bbell,2018-07-10T09:36:29Z,17:25:46Z,bbell
9.7,1807,Petascope_WCPS update coverage axes' metadata after scale/extend operators,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-10T06:43:26Z,09:04:45Z,Bang Pham Huu
9.7,1815,WSClient - ProcessCoverages should goto the latest result in the console when execute button is clicked,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-07-09T15:39:29Z,14:40:22Z,Bang Pham Huu
9.7,1667,petascope and SELinux on CentOS,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-04T15:05:08Z,10:21:49Z,Dimitar Misev
9.7,1440,The systemtest should test compiling example C++,systemtest,closed,fixed,development,task,major,dkamov,2018-07-04T11:06:46Z,09:42:12Z,Dimitar Misev
9.7,1704,Rasql_Segfault from a condenser with mismatching sdom,qlparser,closed,fixed,development,defect,major,dkamov,2018-07-03T10:15:24Z,13:20:00Z,Bang Pham Huu
9.7,1813,C++ example doesn't compile,manuals_and_examples,closed,fixed,development,defect,major,dkamov,2018-06-29T18:37:23Z,15:18:15Z,Dimitar Misev
9.7,1812,Petascope should not ask SECORE when not necessary,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-29T14:02:51Z,13:40:38Z,Bang Pham Huu
9.7,1811,Petascope_Error from WCPS should contain cause exception when necessary,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-29T11:10:57Z,12:21:03Z,Bang Pham Huu
9.7,1809,SystemTest_testcases_services reduce size for oracles and input test data,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-29T06:09:43Z,14:19:54Z,Bang Pham Huu
9.7,1339,Rasql_Throw exception when incompatible casting,rasql,closed,fixed,development,defect,major,bbell,2018-06-28T13:11:36Z,07:27:02Z,Bang Pham Huu
9.7,1348,document json format support,manuals_and_examples,closed,fixed,development,task,major,Peter Baumann,2018-06-28T13:08:32Z,08:48:25Z,Dimitar Misev
9.7,1810,WSClient_Iframe URL to load index.html shoud not rely on /rasdaman in context path,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-27T15:27:09Z,07:23:44Z,Bang Pham Huu
9.7,1804,range constructor with scale fails,wcst_import,closed,fixed,development,defect,major,dkamov,2018-06-27T10:58:15Z,08:59:13Z,Dimitar Misev
9.7,1808,WCST_Import should send encoded URL to Petascope,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-26T17:08:14Z,13:13:09Z,Bang Pham Huu
9.7,1733,"WCST_Import supports getting metadata from axes, bands automatically from netCDF",wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-26T17:06:56Z,09:40:19Z,Bang Pham Huu
9.7,1805,scale with imageCrsDomain returns wrong rasdaman axis order,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-21T12:27:48Z,09:13:19Z,Dimitar Misev
9.7,1785,password input should be of type password,wcsclient,closed,fixed,development,defect,major,bciurezu,2018-06-21T09:13:33Z,08:26:16Z,Vlad Merticariu
9.7,1799,implement a solution for track-line queries,undecided,closed,fixed,development,feature,major,bbell,2018-06-20T08:11:30Z,17:40:07Z,bbell
9.7,1800,WCS_Prettify coverage's extra metadata in JSON string from DescribeCoverage request,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-19T16:55:40Z,06:55:13Z,Bang Pham Huu
9.7,1742,Exception for length of collection name overflow,qlparser,closed,fixed,development,defect,minor,dkamov,2018-06-18T12:28:55Z,16:25:54Z,bbell
9.7,1798,wcst_import.sh should support floating-point null values,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-18T08:44:29Z,17:02:37Z,Dimitar Misev
9.7,1794,wcst_import test is inconsistent with other systemtests,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-18T08:44:01Z,10:28:31Z,Dimitar Misev
9.7,1549,support for inf in rasdaman,qlparser,closed,fixed,development,enhancement,minor,dkamov,2018-06-14T15:54:25Z,11:05:06Z,bbell
9.7,1797,rasdapy prints binary data in an exception message,rasdapy,closed,fixed,development,defect,blocker,Bang Pham Huu,2018-06-14T07:14:21Z,13:26:15Z,Dimitar Misev
9.7,1796,wcst_import temporary files,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-14T07:13:43Z,18:55:05Z,Dimitar Misev
9.7,1757,Petascope WMS Image Pyramid on XY geo-referenced axes,petascope,closed,fixed,development,enhancement,critical,Bang Pham Huu,2018-06-14T07:11:49Z,07:50:09Z,Bang Pham Huu
9.7,1699,Rasql_removes /tmp/rasdaman.*.aux.xml after encoding result is done,conversion,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-13T16:56:48Z,11:37:50Z,Bang Pham Huu
9.7,1411,Updates should ignore null values?,qlparser,closed,fixed,development,question,major,Dimitar Misev,2018-06-13T16:55:12Z,08:10:16Z,Dimitar Misev
9.7,1763,Attach null values to an mdd expression,qlparser,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-13T16:54:32Z,14:04:46Z,Dimitar Misev
9.7,950,Null value must be an integer or integer interval,qlparser,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-13T16:53:37Z,09:37:04Z,olcl
9.7,1759,FROM clause in UPDATE statement,qlparser,closed,fixed,development,enhancement,critical,bbell,2018-06-12T18:17:46Z,13:10:27Z,Dimitar Misev
9.7,1482,Problems with etc/rasmgr.auth,rascontrol,closed,fixed,development,defect,major,dkamov,2018-06-12T17:56:31Z,13:40:15Z,Dimitar Misev
9.7,1793,CMake doesn't properly update pom.xml when pom.xml.in is changed,build system,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-12T15:01:24Z,07:44:28Z,Dimitar Misev
9.7,1765,WCPS_Output of CrsTransform() should update all relate metadata from input crs,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-12T11:37:45Z,12:52:18Z,Bang Pham Huu
9.7,1787,liquibase lock issue on petascopedb,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-12T11:36:58Z,14:18:04Z,Dimitar Misev
9.7,1776,Rasql_Overlay 2 collections with different bands error,rasserver,closed,fixed,development,defect,major,bbell,2018-06-12T06:18:26Z,07:33:21Z,Bang Pham Huu
9.7,1789,WCPS_Fit output geo bounds from WCPS trimming should regard to negative grid origin,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-12T02:22:23Z,17:00:09Z,Bang Pham Huu
9.7,1790,Petascope supports GDAL_JAVA version 2.x,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-12T02:21:17Z,10:29:57Z,Bang Pham Huu
9.7,1285,struct comparison should not be induced,qlparser,closed,fixed,development,defect,major,,2018-06-11T15:34:29Z,08:02:09Z,Dimitar Misev
9.7,1374,min/max on boolean arrays segfaults,catalogmgr,closed,fixed,development,defect,major,,2018-06-11T15:18:51Z,06:14:59Z,Dimitar Misev
9.7,542,Function calls in complex types constructors,qlparser,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-11T15:18:15Z,22:32:25Z,Veranika Liaukevich
9.7,1687,Server killed with condenser count_cells,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-06-11T15:17:34Z,12:55:35Z,Bang Pham Huu
