﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.8,2034,wcst_import should not allow multiband for grib data,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-09T12:15:24Z,14:54:46Z,Dimitar Misev
9.8,2060,wcst_import: null values specified in the ingredient file are ignored in the general recipe,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-09T10:18:47Z,11:51:18Z,Vlad Merticariu
9.8,2059,starting rasserver without a name leads to segfault,rasserver,closed,fixed,9.7,defect,major,ahambasan,2019-04-09T06:28:26Z,04:55:16Z,Dimitar Misev
9.8,2062,In WCS client: coverage list and footprints max/minimized in lock-step,applications,closed,invalid,9.7,defect,trivial,Bang Pham Huu,2019-04-08T19:40:27Z,16:39:16Z,Peter Baumann
9.8,2036,uom for sentinel2 recipe should be empty,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-04T16:57:05Z,13:45:33Z,Dimitar Misev
9.8,2058,reformat C++ code to common style,undecided,closed,fixed,9.7,enhancement,major,Dimitar Misev,2019-04-04T16:46:58Z,09:28:46Z,Dimitar Misev
9.8,2050,"GetCoverage tab in WS client hides ""tabs""",wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-04T06:47:32Z,09:00:01Z,Dimitar Misev
9.8,2051,Compile rasj with Java 9+,java,closed,fixed,9.7,defect,major,Dimitar Misev,2019-04-03T16:58:01Z,06:06:25Z,Dimitar Misev
9.8,2041,refactor servercomm,servercomm,closed,fixed,9.7,defect,major,Dimitar Misev,2019-04-02T13:01:06Z,18:45:18Z,Dimitar Misev
9.8,2044,fix compilation with -DNETWORK_PROTOCOL=rnp,rnprotocol,closed,fixed,9.7,defect,major,Dimitar Misev,2019-04-02T13:00:35Z,10:35:44Z,Dimitar Misev
9.8,2040,add sliceGroupSize option for irregular axis with dataBound:False,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-01T18:06:29Z,14:13:05Z,Dimitar Misev
9.8,2043,wcst_import create a Sentinel 1 GRD custom recipe,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-01T06:27:10Z,09:41:26Z,Bang Pham Huu
9.8,2022,show axis resolution in ws-client,wcsclient,closed,fixed,9.7,enhancement,minor,Bang Pham Huu,2019-04-01T06:26:59Z,10:05:11Z,Dimitar Misev
9.8,2046,Embedded petascope does not read server.port when started with --petascope.confDir,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-29T07:44:38Z,11:02:32Z,Bang Pham Huu
9.8,2045,Problem with tmp dir if starting two embedded petascopes,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-29T07:43:37Z,10:43:04Z,Dimitar Misev
9.8,2029,systemtest_compare XML oracle and output files with no indentation,systemtest,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-03-28T19:20:45Z,12:54:33Z,Bang Pham Huu
9.8,2047,Embedded petascope does not read server.port when started with --petascope.confDir,petascope,closed,duplicate,9.7,defect,major,Bang Pham Huu,2019-03-28T11:05:28Z,11:03:33Z,Dimitar Misev
9.8,2038,petascope_wrong domain extent for regular time axis,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-27T07:34:37Z,09:44:27Z,Bang Pham Huu
9.8,2039,throw error if resolution is specified and axis is irregular,wcst_import,closed,fixed,9.7,defect,critical,Bang Pham Huu,2019-03-26T08:46:48Z,11:06:27Z,Dimitar Misev
9.8,2005,Petascope should get oid returned from INSERT query,petascope,closed,fixed,9.7,enhancement,minor,Bang Pham Huu,2019-03-25T14:36:29Z,15:29:46Z,Dimitar Misev
9.8,2037,selecting from RAS_*_TYPES should not throw exception,mddmgr,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-25T14:35:53Z,07:42:09Z,Dimitar Misev
9.8,2035,raslib: use local static error text table instead of a global one,raslib,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-21T22:06:56Z,20:02:40Z,Dimitar Misev
9.8,2033,Check base type compatibility on updates,qlparser,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-21T19:58:37Z,14:53:15Z,Dimitar Misev
9.8,2032,wcst_import check number of band for grib recipe must be 1 only,wcst_import,closed,duplicate,9.7,enhancement,major,Bang Pham Huu,2019-03-21T14:56:41Z,14:16:13Z,Bang Pham Huu
9.8,2024,wcst_import: default tmp directory,wcst_import,closed,fixed,9.7,defect,minor,Bang Pham Huu,2019-03-21T13:23:53Z,13:32:20Z,Dimitar Misev
9.8,2003,WMS_Add optional interpolation parameter,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-03-21T12:06:35Z,09:09:01Z,Bang Pham Huu
9.8,2031,wcst_import supports 2D dimensions in netCDF file,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-03-20T11:49:49Z,17:27:08Z,Bang Pham Huu
9.8,2030,Complete netcdf ingredients documentation,wcst_import,closed,invalid,9.7,defect,major,Bang Pham Huu,2019-03-19T17:25:01Z,11:22:29Z,Dimitar Misev
9.8,2027,petascope: read coverage object from database for updating without cache,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-19T10:56:52Z,13:46:32Z,Bang Pham Huu
9.8,2012,rascontrol should list ALL servers,rascontrol,closed,fixed,9.7,defect,major,ahambasan,2019-03-18T12:24:52Z,09:09:42Z,Dimitar Misev
9.8,2028,rasql_null data values should be applied for all bands properly,rasql,closed,invalid,9.7,defect,major,Dimitar Misev,2019-03-18T11:48:09Z,08:52:25Z,Bang Pham Huu
9.8,2026,wcst_import supports regex in pre hook's replace_path,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-03-14T16:11:40Z,07:48:53Z,Bang Pham Huu
9.8,2025,petascope_WMS should return blank result instead of exception for out of layer's BBox request,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-14T16:10:50Z,14:01:10Z,Bang Pham Huu
9.8,2014,petascope should to stricter parameter validation,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-13T09:38:59Z,09:34:06Z,Dimitar Misev
9.8,2006,Creating coverage with existing cell type fails,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-12T13:50:43Z,15:48:31Z,Dimitar Misev
9.8,1991,wcst_import tests taking a long time,wcst_import,closed,fixed,9.7,defect,minor,Bang Pham Huu,2019-03-12T12:35:56Z,09:12:24Z,Dimitar Misev
9.8,2009,update grpc (to v1.9.0) and protobuf (to v3.6.1),build system,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-12T10:41:51Z,11:47:50Z,Dimitar Misev
9.8,1997,Check why opengis.net is slow for 1 test wcst_import,wcst_import,closed,wontfix,9.7,defect,major,Bang Pham Huu,2019-03-12T10:13:52Z,11:20:51Z,Bang Pham Huu
9.8,2020,wcst_import netCDF axis's variables only exist in dimensions,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-07T08:32:17Z,15:54:21Z,Bang Pham Huu
9.8,2016,ws_client - WMS with 3D+ layer not regard selected style for the layer,wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-07T08:31:51Z,14:19:53Z,Bang Pham Huu
9.8,2018,Test web interface on Centos 7 should capture image error if elements not found,systemtest,closed,fixed,9.7,defect,major,,2019-03-07T08:27:36Z,07:33:18Z,Bang Pham Huu
9.8,2019,progress should not be logged to file,wcst_import,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-06T18:21:29Z,13:32:35Z,Dimitar Misev
9.8,1996,wrong datatype for multiband netcdf with bands of different type,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-06T15:10:21Z,10:58:22Z,Vlad Merticariu
9.8,2017,Petascope_Parse struct cell types error,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-06T10:11:43Z,14:30:48Z,Bang Pham Huu
9.8,1998,error decoding local metadata,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-06T07:59:31Z,12:02:33Z,Vlad Merticariu
9.8,2015,Petascope_Support rasql ready colorPaletteTable from external metadata color palette file,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-03-05T15:20:22Z,11:12:25Z,Bang Pham Huu
9.8,2013,petascope-core.jar is not built properly,petascope,closed,fixed,9.7,defect,critical,Bang Pham Huu,2019-03-05T10:47:35Z,07:47:04Z,Dimitar Misev
9.8,2011,wcst_import resolve relative ingredient input file to absolute ingredient input file,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-04T08:34:18Z,16:44:11Z,Bang Pham Huu
9.8,2010,wcst_import try to open 1 gdal dataset from input files instead of only the first 1,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-01T17:08:18Z,13:50:29Z,Bang Pham Huu
9.8,2008,wcst_import GDAL general recipe handles an exceptional case when file exists in validating phase but not exist later in processing phase,wcst_import,closed,fixed,9.7,defect,major,bph,2019-02-28T14:01:26Z,08:47:29Z,Bang Pham Huu
9.8,2004,wcst_import enable GDAL exception when opening file,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-26T09:43:03Z,13:58:58Z,Bang Pham Huu
9.8,2002,Support subdataset / levels / crs filtering in sentinel2 recipe,wcst_import,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-25T21:37:10Z,07:37:08Z,Dimitar Misev
9.8,2001,sentinel2 doesn't work (MultiImporter),wcst_import,closed,fixed,9.7,defect,critical,Bang Pham Huu,2019-02-25T11:40:44Z,09:51:37Z,Dimitar Misev
9.8,1999,Adapt petascope to use new project() function,petascope,closed,fixed,9.7,defect,critical,Bang Pham Huu,2019-02-22T16:01:31Z,13:08:35Z,Dimitar Misev
9.8,1986,Cannot find abbreviation for cell data type band0,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-21T08:08:10Z,09:41:01Z,Dimitar Misev
9.8,1995,wcst_import throws proper exception when it cannot detect CRS from input file's WKT,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-21T08:07:44Z,10:22:26Z,Bang Pham Huu
9.8,1994,Petascope/SECORE add requesting IP address in petascope/secore.log,petascope,closed,wontfix,9.7,enhancement,major,Bang Pham Huu,2019-02-20T08:49:53Z,08:32:56Z,Bang Pham Huu
9.8,1992,Petascope_Use daily log strategy for petascope.log,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-20T06:49:34Z,10:24:45Z,Bang Pham Huu
9.8,1990,Petascope should log rasql queries with INFO level,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-19T16:40:37Z,08:02:37Z,Dimitar Misev
9.8,1988,support NaNf in rasql as a floating point alternative of NaN,qlparser,closed,fixed,9.7,enhancement,major,Dimitar Misev,2019-02-14T16:31:10Z,10:08:14Z,Dimitar Misev
9.8,1976,WMS should return jpeg if transparency is not required,petascope,closed,invalid,9.7,enhancement,major,Bang Pham Huu,2019-02-14T08:23:16Z,18:53:17Z,Dimitar Misev
9.8,1983,Add elapsed time indicator for test_all_wcst_import,systemtest,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-14T07:16:10Z,07:38:33Z,Dimitar Misev
9.8,1984,wcst_import axis type from http://opengis.net/def/crs/OGC/0/AnsiDate is unknown,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-13T17:25:22Z,09:00:19Z,Bang Pham Huu
9.8,1980,wcst_import should initialize array with null value instead of 0,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-13T16:24:05Z,14:59:20Z,Dimitar Misev
9.8,1989,Systemtest_Update test_irr_cube_2 no data to float properly,systemtest,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-13T15:43:00Z,12:14:10Z,Bang Pham Huu
9.8,1982,Warnings about compound CRS,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-13T13:02:28Z,07:04:03Z,Dimitar Misev
9.8,1981,Updates should properly initialize new tiles with null values,qlparser,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-12T19:40:56Z,18:30:55Z,Dimitar Misev
9.8,1979,allow specifying empty null values,qlparser,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-11T18:31:56Z,16:27:48Z,Dimitar Misev
9.8,1977,Petascope_Update coverage with local metadata will remove coverage's global bands and axes metadata,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-10T00:54:20Z,11:46:51Z,Bang Pham Huu
9.8,1978,Default PNG compression level (ZLEVEL) should be 2,conversion,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-08T13:58:32Z,09:10:22Z,Dimitar Misev
9.8,1975,"selecting marray types bug for ""internal"" types",qlparser,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-08T09:11:07Z,18:16:06Z,Dimitar Misev
9.8,1973,Petascope_Use axis's positions in CRS definitions instead of axis labels,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-06T19:35:15Z,10:36:39Z,Bang Pham Huu
9.8,1972,SECORE_EPSG versions in secoredb folder which don't exist in def.war should be collected when it starts,secore,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-05T09:19:19Z,10:25:37Z,Bang Pham Huu
9.8,1974,"WCST_Import axes metadata and band metadata should be added implicitly when global metadata is ""auto"" in netCDF recipe",wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-01T10:49:47Z,08:33:50Z,Bang Pham Huu
9.8,1970,SECORE_Handle multiple duplicate requests at once,secore,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-01-31T16:06:06Z,14:53:35Z,Bang Pham Huu
9.8,1969,Petascope_Supports WCS version 2.1.0 and outputType=GeneralGridCoverage for CIS 1.1,petascope,closed,fixed,9.7,feature,major,Bang Pham Huu,2019-01-31T08:22:37Z,10:50:01Z,Bang Pham Huu
9.8,1960,SECORE_version 0 should point to the latest EPSG version underneath,secore,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-01-29T05:01:09Z,15:03:13Z,Bang Pham Huu
9.8,1968,enable section numbers in documentation,manuals_and_examples,closed,fixed,9.7,defect,major,Dimitar Misev,2019-01-22T14:45:07Z,12:41:39Z,Dimitar Misev
9.8,1964,Support collected files removal during validation/import,wcst_import,closed,fixed,9.7,enhancement,critical,Bang Pham Huu,2019-01-21T11:35:47Z,08:46:56Z,Dimitar Misev
9.8,1961,WCST_Import create slice for each file immediately after opening file to reduce number of files opened,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-01-10T19:36:34Z,16:09:56Z,Bang Pham Huu
10.0,1993,Document RAS_INSTALL_PATH env var,doc,closed,fixed,9.7,defect,blocker,Vlad Merticariu,2020-04-07T15:41:32Z,17:25:35Z,Dimitar Misev
10.0,1966,migrate wcst_import to python 3.x,wcst_import,closed,fixed,9.7,task,major,dkamov,2020-04-03T08:28:04Z,08:50:24Z,Dimitar Misev
10.0,1962,WCST_Import reduce opening files for GRIB,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2020-02-19T09:25:20Z,11:33:02Z,Bang Pham Huu
10.0,2073,Use eccodes instead of grib_api in rasdaman,build system,closed,fixed,9.7,defect,major,Dimitar Misev,2020-02-14T07:11:45Z,15:42:30Z,Dimitar Misev
10.0,2085,petascope: add more interpolations method for WCS interpolation extension,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2020-01-30T15:41:57Z,14:27:53Z,Bang Pham Huu
10.0,1987,Add virtual collection RAS_TYPES,qlparser,closed,fixed,9.7,enhancement,minor,apercov,2019-10-15T08:34:16Z,09:55:20Z,Dimitar Misev
10.0,2049,non-aligned writes in httpserver,httpserver,closed,wontfix,9.7,defect,major,,2019-10-14T12:54:30Z,07:45:49Z,Dimitar Misev
10.0,2088,Petascope - Remove automatic nillValues to translated Rasql from a WCPS query,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-09-20T08:00:33Z,07:32:45Z,Bang Pham Huu
10.0,1971,Set null values when subsets select non-materialized tiles,qlparser,closed,invalid,9.7,defect,major,apercov,2019-09-18T06:13:46Z,19:32:20Z,Dimitar Misev
10.0,2042,remove rpc and rnp protocol implementations,servercomm,closed,fixed,9.7,defect,major,Dimitar Misev,2019-08-21T06:04:19Z,18:48:17Z,Dimitar Misev
Future,2328,SECORE is too slow with synchronized code block,secore,assigned,,9.8,enhancement,major,Bang Pham Huu,2020-07-02T14:14:35Z,06:35:23Z,Bang Pham Huu
Future,2108,Validate colorPaletteTable on coverage insert or metadata update,petascope,new,,9.8,enhancement,minor,Bang Pham Huu,2020-01-27T09:30:15Z,07:17:23Z,Dimitar Misev
Future,2163,the null value in petascope coverages should be obtained from rasql,petascope,new,,9.8,enhancement,minor,Bang Pham Huu,2020-01-27T09:30:02Z,10:14:08Z,Vlad Merticariu
Future,2501,update_properties.sh removes commented out lines?,common,assigned,,9.8,enhancement,minor,Bang Pham Huu,2021-10-02T01:26:18Z,01:26:18Z,Bang Pham Huu
Future,2270,Rasdapy3 --out string gives error when used with binary data,rasdapy,closed,wontfix,9.8,defect,minor,apercov,2023-07-30T07:48:21Z,21:34:55Z,apercov
Future,2324,Petascope - Merge OAPI features to current petascope,petascope,closed,fixed,9.8,enhancement,major,Vlad Merticariu,2022-05-12T12:01:07Z,15:59:22Z,Bang Pham Huu
Future,2286,rasql - throw exception when it encounters first invalid subsets,server,closed,fixed,9.8,enhancement,minor,apercov,2020-11-16T10:59:45Z,08:12:25Z,Bang Pham Huu
Future,2151,Update web login forms to not use POST parameters,applications,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-14T07:29:27Z,07:29:14Z,Bang Pham Huu
Future,2204,Add cheatsheets section in the rasdaman documentation,doc,closed,fixed,9.8,enhancement,major,Dimitar Misev,2020-04-14T18:41:41Z,08:11:41Z,Dimitar Misev
Future,2184,Replacing the broken Raspberries PIs from the cluster.,undecided,closed,fixed,9.8,defect,major,apercov,2020-01-27T09:28:43Z,11:09:33Z,apercov
9.8,2154,rasql - wrong struct type for band subsetting import by gdal driver,rasql,closed,fixed,9.8,defect,major,dkamov,2019-08-09T13:54:49Z,12:49:30Z,Bang Pham Huu
9.8,2122,wcst_import - removes comment lines in ingredient file before processing,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-08-06T10:28:18Z,16:07:01Z,Bang Pham Huu
9.8,2128,fix doxygen documentation,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-07-31T07:27:55Z,10:53:18Z,Dimitar Misev
9.8,2144,On Ubuntu 18.04 gdal jar should be version 2.x,petascope,closed,fixed,9.8,defect,critical,Dimitar Misev,2019-07-31T06:50:29Z,13:51:33Z,Dimitar Misev
9.8,2113,rascontrol cannot start a server manually,rascontrol,closed,fixed,9.8,defect,major,dkamov,2019-07-26T08:04:10Z,12:49:16Z,Bang Pham Huu
9.8,2115,range constructor throws invalid error on compatible sdoms,qlparser,closed,invalid,9.8,defect,major,dkamov,2019-07-25T09:13:41Z,13:01:17Z,Dimitar Misev
9.8,2129,wcst_import - throw exception if multiple bands specified in gdal recipe,wcst_import,closed,invalid,9.8,defect,major,Bang Pham Huu,2019-07-22T14:58:32Z,14:28:34Z,Bang Pham Huu
9.8,2120,rasql --out string runs into a bug for complex scalars,rasql,closed,fixed,9.8,defect,major,apercov,2019-07-18T20:27:21Z,08:39:50Z,Dimitar Misev
9.8,2116,rasql - insert complex cint16 and cint32 does not work,server,closed,fixed,9.8,defect,major,apercov,2019-07-17T06:06:32Z,10:12:39Z,Bang Pham Huu
9.8,2119,Petascope - Fixing for OGC cite testing,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-16T06:51:53Z,09:25:12Z,Bang Pham Huu
9.8,2114,ws-client: option to show only local coverages,wcsclient,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-07-15T05:51:53Z,10:21:27Z,Dimitar Misev
9.8,2109,WCPS - Wrong translated grid subset on ascending irregular axis,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-11T08:03:45Z,09:45:10Z,Bang Pham Huu
9.8,2112,"start_rasdaman.sh and stop_rasdaman.sh, create_db.sh must work with /bin/sh",bin,closed,fixed,9.8,enhancement,blocker,Bang Pham Huu,2019-07-05T19:14:16Z,22:20:16Z,Dimitar Misev
9.8,2107,WCPS - Use colorPaletteTable from input query instead of existing one in coverage's metadata,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-02T10:22:45Z,11:38:35Z,Bang Pham Huu
11.0,2182,Migrate ows-client to use Angular,wcsclient,new,,9.8,question,major,,2023-08-03T10:18:33Z,10:26:55Z,Dimitar Misev
11.0,2226,wsclient - problem to display a coverage's footprint with longitude interval greater than 180 degree,wcsclient,closed,invalid,9.8,defect,major,Bang Pham Huu,2023-08-03T06:30:35Z,15:56:42Z,Bang Pham Huu
11.0,2255,WMS  does not work with two partially overlapping layers,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-05-18T09:18:32Z,12:10:11Z,Bang Pham Huu
11.0,2203,basic autocomplete for wcps queries,raswct,closed,fixed,9.8,task,major,,2022-05-12T17:30:00Z,10:31:35Z,Vlad Merticariu
11.0,2262,WMS - corner image is scattering with projection(),petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-05-09T06:23:15Z,13:32:18Z,Bang Pham Huu
11.0,2249,Errors in secore log,secore,closed,fixed,9.8,defect,minor,Bang Pham Huu,2022-05-09T02:42:11Z,07:06:22Z,Dimitar Misev
11.0,2284,wcst_import - should not allow to import different geo crss from files into a coverage,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-05-04T12:50:36Z,07:35:29Z,Bang Pham Huu
11.0,2287,WSClient - Update coverage id in WCS DescribeCoverage tab,wcsclient,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-05-04T06:57:04Z,08:53:48Z,Bang Pham Huu
11.0,2209,Enhance test web interfaces to run in parallel,systemtest,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-04-20T06:53:40Z,12:48:27Z,Bang Pham Huu
11.0,2237,Petascope - cannot redeploy on tomcat with error gdal-java JNI,petascope,closed,wontfix,9.8,enhancement,major,Bang Pham Huu,2020-11-16T10:59:22Z,13:07:08Z,Bang Pham Huu
11.0,2300,Petascope - too slow to open connections to SECORE for loading CRS GMLs,petascope,closed,duplicate,9.8,enhancement,major,Bang Pham Huu,2020-10-16T12:34:56Z,07:30:40Z,Bang Pham Huu
11.0,2201,positionally-independent subsetting in rasql,qlparser,closed,fixed,9.8,enhancement,major,apercov,2020-03-06T14:52:04Z,17:55:18Z,Dimitar Misev
11.0,2126,make WCS/WMS client more configurable,petascope,closed,invalid,9.8,enhancement,major,Bang Pham Huu,2020-02-29T15:51:09Z,09:26:57Z,Peter Baumann
11.0,2235,Petascope - cannot deploy multiple rasdaman.war in one tomcat because of failed loading gdal-java,petascope,closed,wontfix,9.8,enhancement,major,Bang Pham Huu,2020-02-21T09:42:57Z,06:46:31Z,Bang Pham Huu
10.2,2318,rasql - segfault with clip() with linestring,rasserver,closed,fixed,9.8,defect,major,nivlev@…,2023-08-04T18:13:59Z,13:48:13Z,Bang Pham Huu
10.2,2384,"WCPS - supports round(), ceil() and floor() operators",petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2023-03-23T08:45:56Z,06:43:17Z,Bang Pham Huu
10.0,2371,slow marray query on small subset,qlparser,new,,9.8,defect,major,,2020-10-15T12:10:30Z,10:40:02Z,Dimitar Misev
10.0,2374,check if distributed query processing is supported in rasnet,rasmgr,new,,9.8,defect,major,,2021-09-09T10:01:17Z,15:22:30Z,Dimitar Misev
10.0,2377,rasql - segfault with avg_cells and decode() 2D file with multiple bands,server,assigned,,9.8,defect,major,Dimitar Misev,2020-11-02T07:11:47Z,09:52:48Z,Bang Pham Huu
10.0,2380,rasql - cannot subset a collection via decode() operator,rasserver,assigned,,9.8,defect,major,Dimitar Misev,2020-11-02T10:16:12Z,10:16:12Z,Bang Pham Huu
10.0,2392,rasql - wrong result with scale,rasserver,assigned,,9.8,defect,major,Dimitar Misev,2020-11-18T12:51:22Z,12:46:49Z,Bang Pham Huu
10.0,2401,wcst_import - supports band's metadata  general recipe as local metadata,wcst_import,assigned,,9.8,enhancement,major,Bang Pham Huu,2020-12-13T11:18:30Z,10:01:41Z,Bang Pham Huu
10.0,2433,Petascope - add technical document for developers,petascope,assigned,,9.8,enhancement,major,Bang Pham Huu,2023-03-23T07:35:08Z,13:20:36Z,Bang Pham Huu
10.0,2191,Rasql - wrong error message for encoding,rasserver,closed,wontfix,9.8,defect,minor,apercov,2023-08-04T19:04:58Z,13:10:33Z,Bang Pham Huu
10.0,2372,rasql - rasserver killed with casting to complex number,rasserver,closed,fixed,9.8,defect,major,nivlev@…,2023-08-04T18:13:53Z,12:18:29Z,Bang Pham Huu
10.0,2308,Rasdapy3 works poorly with postgres DB.,rasdapy,closed,wontfix,9.8,defect,minor,Dimitar Misev,2023-07-30T07:48:34Z,13:49:59Z,apercov
10.0,2382,rasql - wrong subset validation error when grid domains are valid,rasserver,closed,duplicate,9.8,defect,major,Dimitar Misev,2023-07-30T07:23:30Z,09:01:05Z,Bang Pham Huu
10.0,2429,add check in update_sdoms.py for successful query execution,undecided,closed,worksforme,9.8,defect,major,ocampos,2023-07-30T07:20:15Z,10:18:30Z,Vlad Merticariu
10.0,2398,RRasdaman does not work with latest rasdaman,applications,closed,worksforme,9.8,defect,major,ocampos,2023-07-21T15:32:46Z,07:59:48Z,Dimitar Misev
10.0,2386,rasql - support round() operator,rasserver,closed,fixed,9.8,enhancement,major,Dimitar Misev,2023-03-24T12:26:50Z,14:44:10Z,Bang Pham Huu
10.0,2410,wcst_import - log stack trace to a log file,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-11-03T07:06:57Z,15:14:27Z,Bang Pham Huu
10.0,2435,doc - imporve data import document,doc,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-08-03T07:40:03Z,10:48:06Z,Bang Pham Huu
10.0,2320,QGIS WCPS plugin doesn't work with https endpoint,applications,closed,fixed,9.8,defect,major,Bang Pham Huu,2022-08-03T07:19:54Z,08:24:11Z,Dimitar Misev
10.0,2375,netcdf/grib - support flipped data on Lat (Y) axis in rasdaman,server,closed,fixed,9.8,enhancement,major,Dimitar Misev,2022-07-12T12:06:39Z,10:22:23Z,Bang Pham Huu
10.0,2221,wcst_import should be able to run on a different host than petascope,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-06-02T09:16:29Z,15:50:32Z,Vlad Merticariu
10.0,2437,wcst_import - ${bbox} expression in the ingredients file,wcst_import,closed,fixed,9.8,enhancement,minor,Bang Pham Huu,2022-05-05T13:50:18Z,09:08:24Z,Bang Pham Huu
10.0,2345,"wcst_import - remove the .resume file if it exists, but the coverage doesn't exist anymore",wcst_import,closed,fixed,9.8,enhancement,minor,Bang Pham Huu,2022-05-04T12:50:44Z,13:01:49Z,Bang Pham Huu
10.0,2423,document clipping in WCS and WCPS,doc,closed,fixed,9.8,defect,major,Bang Pham Huu,2022-05-04T12:38:44Z,15:29:49Z,Dimitar Misev
10.0,2473,SECORE - compare gml.zip file inside def.jar with target dir,secore,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-05-04T06:56:58Z,13:01:04Z,Bang Pham Huu
10.0,2541,add a test for allowing user with admin credentials to bypass allowed IPs,systemtest,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-05-04T06:46:17Z,07:58:06Z,Bang Pham Huu
