﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,597,Using custom axis names in coverage constructor WCPS queries,petascope,closed,wontfix,8.5,defect,major,Piero Campalani,2014-07-05T09:44:42Z,11:30:28Z,olcl
,659,EOL of PostgreSQL 8.4,undecided,closed,fixed,development,enhancement,major,miracee,2014-07-05T09:50:23Z,16:24:16Z,miracee
9.0.x,133,Problem in Petascope to serve simultaneous request,petascope,closed,fixed,8.3,defect,major,Nikolche Kolev,2014-07-05T09:54:02Z,16:32:42Z,barboni@…
9.0.x,451,Profile petascope regarding RAM usage,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2014-07-06T15:02:14Z,14:52:05Z,Dimitar Misev
9.0.x,555,SECORE to encode predefined entities in responses,secore,closed,fixed,development,defect,major,Piero Campalani,2014-07-06T15:04:05Z,18:50:23Z,Piero Campalani
9.0.x,610,Missing mapping between WCPS and RasQL primitive data types,petascope,closed,fixed,development,defect,major,uadhikari,2014-07-06T15:05:46Z,13:13:58Z,Piero Campalani
9.0.x,621,Tile locking performance issue,lockmgr,closed,fixed,development,defect,major,Kinga Lipskoch,2014-07-06T15:06:27Z,11:43:12Z,Dimitar Misev
9.0.x,752,Dependency on postgres intarray module,petascope,closed,worksforme,development,defect,major,Piero Campalani,2014-07-06T15:09:23Z,10:29:18Z,Dimitar Misev
9.0.x,221,Include WCS conformance test into systemtest,petascope,closed,wontfix,development,enhancement,major,Jinsongdi Yu,2014-07-06T15:11:15Z,15:08:39Z,Dimitar Misev
9.0.x,719,ps_service_provider has column contact_instructions but values is not output in WCS GetCapabilities response,petascope,closed,fixed,9.0,defect,minor,Piero Campalani,2014-07-07T09:17:14Z,15:36:05Z,James Passmore
9.0.x,365,expand parameter should expand everything by default,secore,closed,wontfix,8.4,task,minor,Piero Campalani,2014-07-07T09:19:35Z,13:06:25Z,Dimitar Misev
9.0.x,761,Licenses for petascope libs,petascope,closed,fixed,development,task,minor,Piero Campalani,2014-07-07T10:49:51Z,12:50:24Z,Dimitar Misev
Future,510,Documentation for the new schema of petascopedb,undecided,closed,fixed,development,defect,major,Piero Campalani,2014-07-07T13:35:45Z,10:41:26Z,Piero Campalani
9.0,479,Handling of NaN values in rasql,qlparser,closed,wontfix,development,defect,major,Dimitar Misev,2014-07-07T14:10:32Z,09:21:07Z,Dimitar Misev
,806,XML crossrefs do not expand in SECORE,secore,closed,fixed,development,defect,minor,Piero Campalani,2014-07-07T18:32:17Z,12:03:41Z,Piero Campalani
9.0.x,535,WCPS convertTopixelIndices() function needs refactoring,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-07-08T13:45:02Z,10:09:49Z,Piero Campalani
9.0.x,626,WCS incomplete supported formats listing in service capabilities,petascope,closed,fixed,development,defect,major,gxinghua,2014-07-08T15:27:05Z,11:06:51Z,Piero Campalani
9.0.x,804,Update SECORE with accepted Time+Index CRS URIs/defs,secore,closed,fixed,development,defect,critical,Piero Campalani,2014-07-08T16:15:56Z,07:28:52Z,Piero Campalani
9.0.x,805,EPSG 8.5 release: update SECORE db,secore,closed,fixed,development,defect,major,Dimitar Misev,2014-07-10T14:10:57Z,07:30:58Z,Piero Campalani
9.0.x,775,Add primary keys to petascopedb tables where not defined,petascope,closed,fixed,9.0,defect,major,Piero Campalani,2014-07-10T14:14:46Z,14:49:14Z,damiano
9.0.x,807,ps_extra_metadata for ows type metadata incorrectly inserted into GetCapabilities (v9.0.3),petascope,closed,fixed,9.0,defect,critical,Piero Campalani,2014-07-10T14:16:38Z,13:55:05Z,James Passmore
,718,ps_service_provider table is missing a contact_fascimile column,petascope,closed,fixed,9.0,defect,minor,Piero Campalani,2014-07-10T14:17:09Z,15:24:04Z,James Passmore
9.0.x,366,Invalid WCS 2.0.1 GetCapabilities response (Rasdaman 9.0.3) was: Invalid WCS 2.0.0 GetCapabilities response (Rasdaman 8.4.1),petascope,closed,fixed,9.0,defect,critical,Piero Campalani,2014-07-10T14:17:40Z,13:12:01Z,James Passmore
8.4,146,WCPS parser does not raise exception when parenthesis are missing,petascope,closed,fixed,8.3,defect,minor,Dimitar Misev,2014-07-11T12:52:46Z,20:18:48Z,Piero Campalani
9.0.x,108,Segmentation fault when accessing a non-existent collection via GDAL,gdal driver,closed,fixed,8.2,defect,minor,Stephan Meissl,2014-07-11T12:53:42Z,19:40:13Z,joachim.ungar@…
9.0.x,694,Testdata is wrongly dropped on every run,systemtest,closed,fixed,development,enhancement,minor,Alireza,2014-07-11T12:55:19Z,14:08:24Z,Dimitar Misev
9.0.x,717,WCS GetCapabilities response is invalid if phone specified in ps_service_provider,petascope,closed,fixed,9.0,defect,major,Piero Campalani,2014-07-28T14:03:39Z,15:15:37Z,James Passmore
Future,348,"build general-purpose client based on raswct, in the spirit of rview",applications,closed,fixed,8.4,enhancement,major,Dimitar Misev,2014-07-28T14:17:00Z,23:32:52Z,Peter Baumann
9.0.x,442,Occassional error on rasimport,rasgeo,closed,fixed,8.4,defect,major,Alexander Herzig,2014-07-29T08:50:05Z,15:17:42Z,James Passmore
9.0.x,593,WCPS not case sensitive on some keywords,petascope,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-07-31T09:58:41Z,10:12:45Z,Piero Campalani
9.0.x,810,Put rasj.jar in a public maven repository,java,closed,fixed,development,task,major,Bidesh Thapaliya,2014-08-11T08:54:48Z,14:48:55Z,Dimitar Misev
9.0.x,815,Port filestorage support with sqlite,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2014-08-13T10:41:36Z,13:54:34Z,Dimitar Misev
9.0.x,811,Substitute libsigsegv with non GPL code/lib,build system,closed,fixed,development,task,major,Bidesh Thapaliya,2014-08-13T11:08:00Z,10:56:01Z,Dimitar Misev
9.0.x,690,WCPS Subsetting/Slicings for TIN coverages,petascope,closed,wontfix,development,enhancement,major,Alireza,2014-08-13T15:20:39Z,12:16:54Z,Alireza
9.0.x,691,WCS Subsetting/Slicings for TIN coverages,petascope,closed,wontfix,development,enhancement,major,Alireza,2014-08-13T15:20:45Z,12:17:33Z,Alireza
9.0.x,206,WCS error handling needs cleanup,petascope,closed,duplicate,8.3,defect,major,uadhikari,2014-08-14T09:51:34Z,14:42:59Z,Dimitar Misev
8.4,212,Graphical database schema for petascope,petascope,closed,fixed,8.3,task,minor,gxinghua,2014-08-19T17:23:42Z,08:59:17Z,mrusu
9.0.x,588,Casting problems with RasQL's CSV encoding,conversion,closed,fixed,development,defect,minor,Veranika Liaukevich,2014-09-30T12:50:18Z,14:20:34Z,Piero Campalani
,830,Secore IOUtils read from file using default encoding,undecided,closed,fixed,development,defect,major,George Merticariu,2014-10-01T10:45:45Z,13:32:48Z,George Merticariu
,829,Java 7 used in WCPSProcessingError,undecided,closed,fixed,development,defect,major,George Merticariu,2014-10-01T10:46:10Z,13:31:17Z,George Merticariu
9.0.x,828,Mismatching HTTP status codes returned by petascope,petascope,closed,fixed,development,defect,critical,Dimitar Misev,2014-10-01T10:46:32Z,07:27:08Z,Dimitar Misev
9.0.x,592,Cast to bool in RasQL,qlparser,closed,fixed,development,defect,minor,Veranika Liaukevich,2014-10-01T10:58:48Z,10:02:44Z,Piero Campalani
9.0.x,820,pdf manuals are not installed,manuals_and_examples,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-10-01T11:00:18Z,13:51:44Z,Dimitar Misev
9.0.x,814,Secore deploy script does not include UserDictionary.xml,secore,closed,fixed,development,defect,major,Piero Campalani,2014-10-01T11:24:49Z,11:41:30Z,Dimitar Misev
9.0.x,803,systemtest status on bismuth,systemtest,closed,fixed,development,defect,critical,Dimitar Misev,2014-10-01T11:28:30Z,10:40:57Z,Dimitar Misev
9.0.x,767,band names shown in dbinfo() differ from designated during rasimport,rasgeo,closed,invalid,development,defect,major,gxinghua,2014-10-01T11:33:11Z,13:51:13Z,gxinghua
9.0.x,764,WCS conformance testing,petascope,closed,duplicate,development,task,major,Piero Campalani,2014-10-01T11:34:06Z,13:37:16Z,Dimitar Misev
9.0.x,762,systemtest to check CoverageSummary elements of a WCS GetCapabilities response,systemtest,closed,wontfix,development,defect,minor,Piero Campalani,2014-10-01T11:38:18Z,14:16:20Z,Piero Campalani
,740,purpose of ps_servicelayer table in petascope9,manuals_and_examples,closed,fixed,9.0,question,minor,Peter Baumann,2014-10-01T12:03:00Z,13:59:00Z,damiano
9.0.x,730,GetCapabilities fails if a coverage is registered in petascope but not in rasdaman,petascope,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-10-01T12:24:42Z,01:25:50Z,Dimitar Misev
,726,remove debug output from log,server,closed,fixed,development,defect,minor,Peter Baumann,2014-10-01T12:46:20Z,11:29:55Z,Peter Baumann
Future,725,rasdaman does not show correct error on multiple write transactions,undecided,closed,invalid,development,defect,minor,Dimitar Misev,2014-10-01T13:11:42Z,10:34:05Z,Alex Dumitru
,707,log file output too verbose,wiki,closed,fixed,development,defect,minor,Veranika Liaukevich,2014-10-01T13:22:57Z,06:59:25Z,Peter Baumann
8.5.3,666,Wrong GeoTIFF output for WCS subsetting,petascope,closed,wontfix,8.5,defect,minor,Vlad Merticariu,2014-10-01T13:28:46Z,10:12:33Z,abeccati
9.0.x,301,Default tiling in rasdaman is only applied on 2D objects,rasserver,closed,fixed,8.3,defect,major,Bidesh Thapaliya,2014-10-01T13:37:20Z,19:19:44Z,Dimitar Misev
9.0.x,720,ps_service_provider has column contact_role that should be constrained against a dictionary of values,petascope,closed,fixed,development,enhancement,minor,Piero Campalani,2014-10-01T13:37:27Z,16:21:23Z,James Passmore
9.0.x,709,CRS parameter for encode() function,petascope,closed,duplicate,development,defect,major,Piero Campalani,2014-10-01T13:37:35Z,09:51:31Z,Piero Campalani
9.0.x,670,NetCDF format extension is unused,petascope,closed,duplicate,development,defect,trivial,Piero Campalani,2014-10-01T13:37:42Z,09:07:30Z,Dimitar Misev
,825,WCS GetCapabilities bounding box should be disabled by default,undecided,closed,fixed,development,defect,major,Dimitar Misev,2014-10-02T09:55:35Z,09:56:02Z,Alex Dumitru
Future,445,clean up RNP c/s protocol code,rnprotocol,closed,duplicate,8.5,enhancement,minor,Peter Baumann,2014-10-02T11:18:53Z,20:47:40Z,Peter Baumann
,733,Create a continuous integration for rasdaman,undecided,closed,fixed,development,feature,major,George Merticariu,2014-10-02T11:20:39Z,09:09:07Z,George Merticariu
9.0.x,729,Miscategorized debug messages in petascope,petascope,closed,fixed,development,question,trivial,Piero Campalani,2014-10-02T11:22:06Z,01:04:26Z,Dimitar Misev
9.0.x,734,Typo in constraint name,petascope,closed,fixed,development,defect,trivial,Dimitar Misev,2014-10-02T11:22:22Z,13:04:06Z,Dimitar Misev
9.0.x,462,Classes r_Bag and r_List from API document don't actually exist?,manuals_and_examples,closed,invalid,8.5,defect,minor,Peter Baumann,2014-10-02T14:23:40Z,15:28:23Z,hholzgra
Future,594,Add .lo and .hi selections in domain( ) and imagecrsdomain( )  WCPS functions,petascope,closed,fixed,development,feature,minor,Piero Campalani,2014-10-02T14:24:50Z,10:28:05Z,Piero Campalani
9.0.x,832,QGIS WCPS plugin,applications,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-10-13T13:06:21Z,11:19:01Z,Dimitar Misev
,520,'Type Invalid' exception when accessing an empty collection from c++,undecided,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-10-14T00:25:55Z,22:18:18Z,Veranika Liaukevich
9.0.x,823,OGC WCS test compliance,petascope,closed,fixed,development,defect,critical,Bidesh Thapaliya,2014-10-20T08:12:27Z,08:22:45Z,Dimitar Misev
9.0.x,833,netcdf() cannot encode RGB,conversion,closed,fixed,development,defect,major,Dimitar Misev,2014-10-21T13:57:22Z,09:16:55Z,Dimitar Misev
9.0.x,841,Update RPM rasdaman.spec to specify filestorage dir,RPM,closed,fixed,development,defect,major,Dimitar Misev,2014-11-15T14:19:00Z,07:34:28Z,Dimitar Misev
9.0.x,840,Filestorage driver should be synced with lockmgr changes,lockmgr,closed,fixed,development,defect,major,Dimitar Misev,2014-11-15T14:19:17Z,07:30:57Z,Dimitar Misev
9.0.x,839,INSERT INTO fails in benchmark mode,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2014-11-15T14:20:10Z,07:28:06Z,Dimitar Misev
9.1,838,Benchmark output regulated by RMANCLIENTOPT,manuals_and_examples,closed,fixed,development,defect,major,Peter Baumann,2014-11-15T14:20:25Z,09:35:38Z,Dimitar Misev
,834,Fixes in RasqlServlet in petascope,undecided,closed,fixed,development,defect,major,Vlad Merticariu,2014-11-17T15:32:07Z,12:02:00Z,Vlad Merticariu
9.0.x,809,case_expression test fails,systemtest,closed,fixed,development,defect,major,Vlad Merticariu,2014-11-17T15:33:02Z,09:24:08Z,Dimitar Misev
9.0.x,603,Subsets are not transformed to indexes when arithmetic expression is used,petascope,closed,duplicate,development,defect,critical,Vlad Merticariu,2014-11-18T15:49:34Z,16:16:24Z,Piero Campalani
,850,Compilation for Clang,undecided,closed,fixed,development,defect,minor,Veranika Liaukevich,2014-11-26T16:00:17Z,15:58:18Z,Veranika Liaukevich
9.0.x,859,turn on all warnings when compiling rasdaman,build system,closed,fixed,development,defect,major,Dimitar Misev,2014-12-04T16:24:07Z,16:07:45Z,Dimitar Misev
9.1,860,Port null values support from rasdaman enterprise,qlparser,closed,fixed,development,feature,major,Peter Baumann,2014-12-12T08:04:26Z,12:38:22Z,Dimitar Misev
9.0.x,259,integrate WCPS into the WCS name space,raswct,closed,duplicate,8.3,task,major,Vlad Merticariu,2014-12-12T12:22:27Z,14:45:33Z,Vlad Merticariu
9.0.x,554,"Add XML, SOAP and REST tests in WCS systemtests",systemtest,closed,fixed,development,enhancement,major,Alex Dumitru,2014-12-12T12:34:17Z,17:25:49Z,Piero Campalani
9.0.x,855,autoreconf 2.69 produces warnings,build system,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-12-12T12:37:42Z,16:25:05Z,Dimitar Misev
9.0.x,102,Petascope WCPS form processing (Java XML parser) has error.,petascope,closed,fixed,8.3,defect,minor,Nikolche Kolev,2014-12-12T12:38:37Z,16:00:39Z,jpass@…
9.0.x,689,Importing BGS sample tin data into postgis,petascope,closed,invalid,development,enhancement,minor,Peter Baumann,2014-12-12T12:41:13Z,11:42:49Z,Alireza
9.0.x,450,Test rasserver with limited amount of memory,rasserver,closed,duplicate,8.5,defect,major,Dimitar Misev,2014-12-12T12:43:45Z,10:10:04Z,Dimitar Misev
9.0.x,587,inv_tiff segmentation,conversion,closed,worksforme,development,defect,major,Dimitar Misev,2014-12-12T12:46:13Z,13:23:21Z,Piero Campalani
9.0.x,684,Segfault on aggregation over large composite types,rnprotocol,closed,wontfix,development,defect,major,Dimitar Misev,2014-12-12T12:47:04Z,16:13:00Z,Dimitar Misev
9.0.x,456,Petascope should not escape the + sign in the format parameter,petascope,closed,fixed,8.5,defect,major,Dimitar Misev,2014-12-12T12:50:33Z,14:28:43Z,Alex Dumitru
10.0,106,use tablespaces,reladminif,closed,wontfix,8.0,enhancement,major,Dimitar Misev,2014-12-12T12:55:55Z,13:28:53Z,Peter Baumann
,818,Nodata accepts integers only,petascope,closed,worksforme,development,defect,major,uadhikari,2014-12-12T12:57:00Z,14:08:55Z,uadhikari
9.0.x,430,establish automatic nightly builds for rasdaman.org master branch,RPM,closed,fixed,8.5,enhancement,major,George Merticariu,2014-12-12T13:01:50Z,09:21:34Z,Peter Baumann
,429,remove Check for the PGDATA structure in rasdaman init script,undecided,closed,fixed,8.5,defect,minor,Nikolche Kolev,2014-12-12T13:04:18Z,16:07:52Z,damiano
,632,petascope_insertdemo.sh doesn't work on default 8.5.2 rpm installation.,RPM,closed,duplicate,8.5,defect,minor,Dimitar Misev,2014-12-12T13:05:02Z,14:55:47Z,Alexander Sibetheros
9.1,822,WCPS 1.5 implementation,petascope,closed,fixed,development,enhancement,major,Alex Dumitru,2014-12-12T13:26:41Z,17:56:21Z,Alex Dumitru
9.1,835,Change WCST KVP parsing,petascope,closed,fixed,development,enhancement,major,Vlad Merticariu,2014-12-12T15:01:45Z,12:03:29Z,Vlad Merticariu
9.1,864,extend WCS clinet with InsertCoverage and DeleteCoverage,applications,closed,fixed,development,enhancement,major,Vlad Merticariu,2014-12-14T15:36:18Z,12:21:35Z,Vlad Merticariu
9.1,843,Implement WCS-T [Insert + Delete],petascope,closed,fixed,development,feature,major,Vlad Merticariu,2014-12-19T14:24:27Z,18:50:23Z,Vlad Merticariu
9.1,827,WCPS systemtests bugs,systemtest,closed,fixed,development,defect,major,Alex Dumitru,2014-12-19T14:57:26Z,15:39:40Z,Alex Dumitru
9.1,614,Fix Processing WCS extension,petascope,closed,fixed,development,feature,major,Alex Dumitru,2014-12-19T14:59:22Z,14:43:45Z,Piero Campalani
9.1,862,Implement WMS 1.3,petascope,closed,fixed,development,feature,major,Alex Dumitru,2014-12-19T15:00:17Z,12:18:46Z,Dimitar Misev
,816,WCPS precedence rules issue,petascope,closed,fixed,development,defect,minor,Vlad Merticariu,2014-12-22T20:18:23Z,07:46:18Z,Peter Baumann
9.1,589,WCPS cast precedence,petascope,closed,fixed,development,defect,critical,Vlad Merticariu,2014-12-22T20:28:41Z,09:01:18Z,Piero Campalani
9.1,812,Segfault with long case queries,qlparser,closed,fixed,development,defect,major,Vlad Merticariu,2014-12-22T20:29:46Z,09:26:45Z,Marcus Sen
9.1,870,wcs client transaction extension seems unavailabe,applications,closed,fixed,development,defect,major,Vlad Merticariu,2014-12-22T20:30:28Z,19:01:44Z,Vlad Merticariu
9.1,871,WCPS 2.0 system tests check,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2014-12-22T20:30:56Z,14:46:47Z,Vlad Merticariu
,878,Modulo operation does not respect null values,catalogmgr,closed,duplicate,development,defect,major,Dimitar Misev,2015-01-15T14:06:42Z,14:03:15Z,Veranika Liaukevich
,879,RnpRedesign: rasmgr fails to start if no authentication file is present,rasmgr,closed,invalid,development,defect,major,Dimitar Misev,2015-01-20T11:38:02Z,10:33:19Z,Veranika Liaukevich
9.0.x,658,Silent division by zero,catalogmgr,closed,fixed,development,defect,minor,Veranika Liaukevich,2015-01-29T14:20:58Z,12:21:22Z,Veranika Liaukevich
,782,RasStructureType has wrong attributes number,java,closed,fixed,development,defect,major,Veranika Liaukevich,2015-01-29T14:53:43Z,11:24:44Z,Veranika Liaukevich
9.1,891,Random error in netcdf converter,conversion,closed,fixed,development,defect,major,Dimitar Misev,2015-02-03T14:15:36Z,11:41:46Z,Dimitar Misev
9.1,863,decode doesn't import ushort tiff properly,qlparser,closed,fixed,development,defect,major,George Merticariu,2015-02-06T12:17:53Z,14:31:48Z,Dimitar Misev
,874,rasnet option not in configure help,rasnet,closed,fixed,development,defect,major,George Merticariu,2015-02-16T17:29:50Z,07:34:15Z,Peter Baumann
9.1,884,SQLite linking issue on Ubuntu,build system,closed,fixed,development,defect,major,George Merticariu,2015-02-16T20:44:29Z,11:30:26Z,Dimitar Misev
,897,Sqlite file system does not save the data in the data folder,undecided,closed,fixed,development,defect,critical,Dimitar Misev,2015-02-17T18:14:52Z,16:19:18Z,George Merticariu
,896,WMS 1.3 does not support postgres 8.4,undecided,closed,fixed,development,defect,major,Alex Dumitru,2015-02-27T09:34:45Z,07:56:42Z,Alex Dumitru
,882,R package for rasdaman,applications,closed,fixed,development,defect,major,Veranika Liaukevich,2015-03-05T13:33:45Z,16:00:15Z,Veranika Liaukevich
,907,implement induced condenser,rasserver,closed,fixed,development,defect,major,Vlad Merticariu,2015-04-09T11:06:10Z,17:40:41Z,Vlad Merticariu
9.1,881,Rasdaman fails to compile with --enable-debug,rasnet,closed,fixed,development,defect,major,George Merticariu,2015-04-17T08:44:19Z,13:45:58Z,Dimitar Misev
,905,"rasnet compilation, don't build protobuf on every make",undecided,closed,fixed,development,enhancement,major,George Merticariu,2015-04-17T08:44:54Z,19:45:24Z,George Merticariu
,880,RnpRedesign: stop_rasdaman.sh does not stop rasdaman,undecided,closed,fixed,development,defect,major,Alex Toader,2015-04-29T06:44:56Z,10:33:33Z,Veranika Liaukevich
,883,Improve test coverage and refactor rasmgr_x code.,rasmgr,closed,fixed,development,task,major,Alex Toader,2015-04-29T06:45:40Z,11:09:51Z,Alex Toader
9.1,866,wcs client needs licence headers,applications,closed,fixed,development,defect,major,Alex Toader,2015-04-29T06:46:09Z,14:05:37Z,Vlad Merticariu
9.1,712,Communication Protocol change,rasnet,closed,fixed,development,defect,major,Alex Dumitru,2015-04-29T06:47:11Z,09:06:54Z,Alex Dumitru
,922,Autoconf warns about non-POSIX extensions in makefiles,build system,closed,fixed,development,enhancement,minor,Veranika Liaukevich,2015-05-24T11:53:05Z,10:44:02Z,Veranika Liaukevich
Future,867,wcs client needs cleanup,applications,closed,fixed,development,defect,minor,Alex Toader,2015-05-31T09:42:14Z,14:07:12Z,Vlad Merticariu
,895,Improve WCS client documentation,applications,closed,fixed,development,enhancement,minor,Alex Toader,2015-05-31T10:32:12Z,07:32:43Z,Alex Toader
9.0.x,852,Eliminate PL/pgSQL functions from petascope,petascope,closed,fixed,development,task,critical,Bidesh Thapaliya,2015-06-02T09:22:26Z,13:25:28Z,Dimitar Misev
9.1,927,struct literal in an marray causes segfault,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2015-06-02T09:22:43Z,10:12:30Z,Dimitar Misev
,931,packages page outdated,wiki,closed,fixed,development,defect,minor,Dimitar Misev,2015-06-07T13:53:18Z,02:27:46Z,Peter Baumann
9.1,923,Change the location of the authentication file,rasmgr,closed,fixed,development,task,minor,Dimitar Misev,2015-06-08T14:03:54Z,17:55:10Z,Alex Toader
Future,331,WMS to support publication of slices of a coverage,petascope,closed,wontfix,8.4,feature,major,abeccati,2015-06-22T15:42:56Z,08:36:36Z,Piero Campalani
9.1,873,WCS client should be default view for petascope,petascope,closed,fixed,development,defect,major,Alex Dumitru,2015-06-22T15:48:07Z,01:19:34Z,Alex Dumitru
Future,39,RasJ sometimes fails with I/O error,java,closed,fixed,8.1,defect,minor,Alex Dumitru,2015-06-22T15:48:54Z,14:47:10Z,Andrei Aiordachioaie
Future,214,Include broadcasting rules from numpy into WCPS,petascope,closed,wontfix,8.3,enhancement,minor,abeccati,2015-06-22T15:50:45Z,10:23:05Z,beccati@…
,930,Merge changes done to WCS-client  on Earthlook into main branch.,undecided,closed,fixed,development,task,major,Alex Toader,2015-06-22T15:55:47Z,10:22:18Z,Alex Toader
,926,Clean up rasnet code and add developer documentation,rasnet,closed,fixed,development,enhancement,minor,Alex Toader,2015-06-22T16:03:48Z,13:49:52Z,Alex Toader
,912,Implement WCS-T Update,petascope,closed,fixed,development,enhancement,major,Vlad Merticariu,2015-06-22T16:50:58Z,11:14:09Z,Vlad Merticariu
9.0.x,468,wms-import utilitites to allow connect file as parameter,rasgeo,closed,worksforme,development,enhancement,major,Vlad Merticariu,2015-06-22T17:01:37Z,09:30:31Z,abeccati
9.1,849,directql does not work with input files,applications,closed,fixed,development,defect,major,Dimitar Misev,2015-06-23T06:36:00Z,13:36:57Z,Veranika Liaukevich
Future,315,Allow services to specify which CRS the service will offer in the GetCapabilities response,petascope,closed,wontfix,8.3,enhancement,minor,abeccati,2015-06-23T13:24:42Z,18:35:10Z,jpass@…
9.1,939,Check compilation against GDAL 2.0,conversion,closed,fixed,development,task,major,Vlad Zamfir,2015-06-24T11:19:47Z,08:14:40Z,Dimitar Misev
9.1,924,wcst_import should support relative paths,applications,closed,duplicate,development,defect,minor,Alex Dumitru,2015-06-30T07:28:19Z,10:21:14Z,Dimitar Misev
9.1,918,Develop utility to insert georeferenced datasets via WCST,applications,closed,fixed,development,feature,major,Alex Dumitru,2015-06-30T07:28:39Z,22:00:57Z,Alex Dumitru
9.1,917,Deleting coverage from petascope fails,petascope,closed,invalid,development,defect,major,Alex Dumitru,2015-06-30T07:29:01Z,09:55:07Z,Dimitar Misev
9.1,916,RasdlError class should not have errno member,rasdl,closed,fixed,development,defect,major,jzhang,2015-06-30T07:29:17Z,17:44:21Z,Dimitar Misev
,909,*.proto files should not be compiled if there is no modification,rasnet,closed,fixed,development,defect,minor,Alex Dumitru,2015-06-30T07:30:09Z,15:07:51Z,George Merticariu
9.1,902,Traffic light example query for CASE fails,qlparser,closed,fixed,development,defect,major,Bidesh Thapaliya,2015-06-30T07:31:37Z,19:26:22Z,Dimitar Misev
9.1,898,WMS fails to load service table,petascope,closed,fixed,development,defect,major,Alex Dumitru,2015-06-30T07:32:24Z,19:28:38Z,Dimitar Misev
9.1,868,gcc optimization flags,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-06-30T07:36:27Z,16:53:48Z,Dimitar Misev
9.1,857,user friendly client for Web Coverage Service,applications,closed,fixed,development,enhancement,minor,Alex Toader,2015-06-30T07:37:26Z,22:50:32Z,George Merticariu
9.1,848,directql fails on insert operation,applications,closed,fixed,development,defect,major,Bidesh Thapaliya,2015-06-30T07:37:52Z,13:19:06Z,Veranika Liaukevich
9.1,842,rasql should throw a proper exception on empty file,applications,closed,fixed,development,defect,minor,bismaili,2015-06-30T07:38:37Z,08:34:52Z,Dimitar Misev
Future,612,Implement GeoTiff Coverage Enconding WCS extension,petascope,closed,duplicate,development,feature,major,Piero Campalani,2015-06-30T07:43:51Z,14:31:15Z,Piero Campalani
Future,611,Adapt systemtest to use rasimport instead of rasql/psql,systemtest,closed,invalid,development,enhancement,major,Dimitar Misev,2015-06-30T07:45:02Z,14:02:09Z,Dimitar Misev
8.5.3,608,petascope test data not loaded for 8.5,systemtest,closed,wontfix,8.5,defect,minor,Dimitar Misev,2015-06-30T07:45:46Z,15:41:19Z,abeccati
Future,439,usage of ps_descriptions table in petascope 8.x,petascope,closed,fixed,8.5,defect,critical,Bidesh Thapaliya,2015-06-30T07:48:42Z,08:27:45Z,damiano
,428,WMS getCapability empty response if no service defined,petascope,closed,fixed,8.4,defect,minor,Nikolche Kolev,2015-06-30T07:49:04Z,15:49:39Z,abeccati
Future,424,Harmonize debug output in rasdaman,undecided,closed,duplicate,8.4,enhancement,major,Dimitar Misev,2015-06-30T07:52:04Z,09:48:40Z,Dimitar Misev
9.0.x,342,Memory leak detection,systemtest,closed,duplicate,8.4,enhancement,minor,Jinsongdi Yu,2015-06-30T07:55:18Z,11:51:29Z,mrusu
,338,test configuration does not work with configure --prefix,systemtest,closed,fixed,8.4,enhancement,minor,Kinga Lipskoch,2015-06-30T07:56:29Z,22:22:46Z,abeccati
Future,312,Web interface for loading geo-spatial data,petascope,closed,fixed,8.3,feature,major,Dimitar Misev,2015-06-30T07:58:18Z,15:23:28Z,Dimitar Misev
Future,293,Help function in rasql,qlparser,closed,invalid,8.3,feature,minor,Dimitar Misev,2015-06-30T07:58:42Z,13:04:39Z,Dimitar Misev
9.1,933,"make fails on first run, missing oql.h",build system,closed,fixed,development,defect,major,Dimitar Misev,2015-07-02T11:43:54Z,12:41:29Z,Dimitar Misev
9.0.x,79,integration with Enterprise Linux Community,applications,closed,fixed,8.3,task,major,Dimitar Misev,2015-07-02T14:51:01Z,07:32:22Z,Peter Baumann
9.1,935,rasdaman dir created by RPMs should have proper permissions,RPM,closed,fixed,development,defect,major,Dimitar Misev,2015-07-03T12:02:50Z,09:34:34Z,Dimitar Misev
Future,934,wcst_import improvements,applications,closed,fixed,development,enhancement,major,Alex Dumitru,2015-07-03T12:03:09Z,09:07:48Z,Dimitar Misev
9.1,911,rasgeo should support filestorage,rasgeo,closed,fixed,development,task,trivial,Dimitar Misev,2015-07-07T16:32:48Z,15:32:39Z,Dimitar Misev
9.0.x,856,rasdaman warnings with gcc 4.9,build system,closed,fixed,development,defect,major,Vlad Zamfir,2015-07-07T16:34:08Z,16:26:35Z,Dimitar Misev
