﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.6,1739,subsetting by nonintersecting sdom crashes rasserver,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2018-04-27T05:36:16Z,10:20:25Z,bbell
9.6,1595,Tiles on the filesystem are executable,relblobif,closed,fixed,development,defect,blocker,,2018-04-26T16:35:50Z,04:52:52Z,Dimitar Misev
9.6,1753,Petascope_Allow cross origin requests to different controllers than main controller,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-26T13:17:11Z,05:51:32Z,Bang Pham Huu
9.6,1737,<url>/rasdaman/ows/ doesn't work,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2018-04-26T08:41:03Z,14:44:50Z,Dimitar Misev
9.6,1749,WSClient_Cannot GetCapabilities for WMS from different end point,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-26T06:22:49Z,08:13:35Z,Bang Pham Huu
9.6,1738,Petascope_Fix the problem with comparison of coefficients from WCST_Import,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-23T09:33:19Z,16:19:47Z,Bang Pham Huu
9.6,1736,RasJ_Cannot send query with metadata containing ampersand (&) from Petascope to rasservers,rasserver,closed,fixed,development,defect,critical,Dimitar Misev,2018-04-20T08:00:27Z,14:50:31Z,Bang Pham Huu
9.6,1734,"WCST_Import error from Numpy with metadata ""auto""",wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-17T15:29:58Z,09:55:58Z,Bang Pham Huu
9.6,1393,Rasj_Select into is not valid query,rasodmg,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-16T12:03:27Z,09:52:33Z,Bang Pham Huu
9.6,1728,Petascope_Cannot load GDAL JNI on Centos 7 with SELinux enabled,petascope,closed,wontfix,development,defect,critical,Bang Pham Huu,2018-04-13T16:51:17Z,14:16:42Z,Bang Pham Huu
9.6,1724,test_wcps: ./test.sh --drop does not work,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-13T07:38:15Z,10:05:36Z,Dimitar Misev
9.6,1720,Petascope_Fix null error when enconding WCPS coverage  constructor in netCDF,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-10T13:19:48Z,15:05:27Z,Bang Pham Huu
9.6,1722,Fix stop_rasdaman.sh for multiple rasdaman installations,bin,closed,fixed,development,defect,major,Dimitar Misev,2018-04-03T09:54:21Z,10:14:58Z,Dimitar Misev
9.6,1721,Add a test that makes concurrent WCS/WCPS requests,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-29T15:22:02Z,15:15:59Z,Dimitar Misev
9.6,1723,"Petascope_Error when clipping LineString with coverage's alias with ""$""",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-29T14:24:33Z,11:57:32Z,Bang Pham Huu
9.6,1716,rasql fails if http_proxy env var is set,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-03-28T15:42:26Z,15:33:13Z,Dimitar Misev
9.6,1718,cmake should properly support -DCMAKE_BUILD_TYPE,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-03-28T15:42:15Z,09:34:53Z,Dimitar Misev
9.6,1717,RasdaPy_avg_cells() doesn't work on multiband collection,rasdapy,closed,invalid,development,defect,major,,2018-03-28T10:04:19Z,08:52:21Z,Bang Pham Huu
9.6,1657,Merge rasdaman-geo-migration.jar into rasdaman.war?,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-28T07:59:03Z,15:43:06Z,Dimitar Misev
9.6,1715,update petascope version to 9.6,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2018-03-27T10:15:14Z,09:45:13Z,Dimitar Misev
9.6,1712,Clipping should support parsing LineStringZ/M/ZM,qlparser,closed,invalid,development,defect,major,bbell,2018-03-23T14:51:11Z,14:32:13Z,Dimitar Misev
9.6,1706,unexpected null values behavior in condensers,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-03-22T12:12:45Z,15:39:25Z,Dimitar Misev
9.6,1711,avg_cells on area that incompletely intersects physical tiles is wrong,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-03-22T12:12:14Z,14:58:50Z,Dimitar Misev
9.6,1709,WCST_Import error with mock:true for map_mosaic recipe,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-22T08:19:16Z,14:10:49Z,Bang Pham Huu
9.6,1675,python rasql client using rasdapy,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-22T08:18:57Z,15:40:45Z,Dimitar Misev
9.6,1708,Rasql_Round float number should have a consistent length for fractional part,rasql,closed,fixed,development,defect,major,bbell,2018-03-22T08:18:15Z,17:35:57Z,Bang Pham Huu
9.6,1696,rasql_clip with Multipolygon,rasql,closed,fixed,development,defect,major,bbell,2018-03-21T09:17:14Z,09:19:42Z,Bang Pham Huu
9.5,1295,Rasdaman installer error reporting,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-04-17T07:01:50Z,17:43:30Z,Alex Dumitru
9.5,1535,clean up installation documentation,wiki,closed,fixed,development,defect,major,,2018-04-17T07:01:13Z,20:23:45Z,Peter Baumann
9.5,1645,Test package_Start rasdaman service with error message,build system,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-16T09:35:02Z,11:02:04Z,Bang Pham Huu
9.5,1705,Rasql_Remove the additional break line for composite output,rasql,closed,fixed,development,defect,major,bbell,2018-04-03T09:54:47Z,13:43:24Z,Bang Pham Huu
9.5,1684,Segfault with output --formated,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2018-04-03T09:48:21Z,11:25:23Z,Bang Pham Huu
9.5,1672,RasdaPy_Wrong avg_cells() for collection with multiple bands (RGBSet),rasdapy,closed,fixed,development,defect,major,,2018-03-21T09:01:35Z,14:50:25Z,Bang Pham Huu
9.5,1702,Petascope_Wrong coefficients for irregular time axis when trimming,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-14T06:46:54Z,11:13:19Z,Bang Pham Huu
9.5,1676,rasdapy: arrays have wrong dimension and wrong sdom,applications,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-12T08:05:56Z,17:13:50Z,Dimitar Misev
9.5,1697,security for secore admin pages,secore,closed,fixed,development,defect,major,Bang Pham Huu,2018-02-27T17:14:01Z,09:10:17Z,Dimitar Misev
9.5,1698,"RasdaPy_Support query with insert into values from file and mdddomain, mddtype",rasdapy,closed,fixed,development,defect,major,Bang Pham Huu,2018-02-23T13:08:25Z,09:22:13Z,Bang Pham Huu
9.5,1685,RasdaPy_Create some other types which corresponds to rasql,rasdapy,closed,fixed,development,defect,major,Bang Pham Huu,2018-02-16T14:25:37Z,12:08:08Z,Bang Pham Huu
9.5,1678,RasdaPy_Error parsing result from bit(),rasdapy,closed,fixed,development,defect,major,,2018-02-16T08:47:22Z,10:32:32Z,Bang Pham Huu
9.5,1677,RasdaPy_Error parsing result from count_cells(),rasdapy,closed,fixed,development,defect,major,,2018-02-16T08:47:07Z,10:06:24Z,Bang Pham Huu
9.5,1674,RasdaPy_Error parsing result from array constants,rasdapy,closed,fixed,development,defect,major,,2018-02-16T08:46:26Z,15:31:00Z,Bang Pham Huu
9.5,1682,RasdaPy_Cannot parse the result from sdom(),rasdapy,closed,fixed,development,defect,major,Bang Pham Huu,2018-02-16T08:46:06Z,13:41:29Z,Bang Pham Huu
9.5,1694,WSClient_Set default URL to request GetCapabilities correctly,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2018-02-14T13:43:20Z,14:11:33Z,Bang Pham Huu
9.5,1693,Petascope_migration for petascopedb version < 9.5 will not run if SECORE is not running,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-25T18:01:09Z,13:17:10Z,Bang Pham Huu
9.5,1663,rasodmg and raslib should be installed to $RMANHOME/include,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-01-23T15:24:40Z,18:48:29Z,Dimitar Misev
9.5,1666,Too many petascope/secore properties backup files,build system,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-22T15:31:45Z,18:25:11Z,Dimitar Misev
9.5,1671,RasdaPy_Update collection query should be executed as update query,rasdapy,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-17T17:46:26Z,12:50:43Z,Bang Pham Huu
9.5,1670,RasdaPy_Cannot release connection to server by database.close(),rasdapy,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-17T17:45:58Z,08:47:30Z,Bang Pham Huu
9.5,1680,RasdaPy_Add source code from github to rasdaman's repository,rasdapy,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-17T09:45:18Z,08:59:31Z,Bang Pham Huu
9.5,1662,"petascope should not download sqlite, h2, and further drivers",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-11T10:50:18Z,18:26:32Z,Dimitar Misev
9.5,1665,ncdump errors in systemtest log,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-10T08:56:04Z,16:22:37Z,Dimitar Misev
9.5,1664,SECORE I/O errors,secore,closed,fixed,development,defect,critical,Bang Pham Huu,2018-01-10T08:55:46Z,14:02:42Z,Dimitar Misev
9.5,1659,"Tomcat warning about ""jar not loaded""",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-09T09:29:22Z,09:40:43Z,Dimitar Misev
9.5,1660,petascope log improvements,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-04T17:20:25Z,10:53:18Z,Dimitar Misev
9.5,1658,petascope demo coverages should not be prefixed test_*,undecided,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-04T09:09:16Z,18:01:33Z,Dimitar Misev
9.5,1630,residual oracle files in test_select,systemtest,closed,fixed,development,defect,minor,bbell,2017-12-18T15:37:00Z,10:52:08Z,bbell
9.5,1644,compile with -DENABLE_STRICT on Ubuntu 16.04,rasserver,closed,fixed,development,defect,major,bbell,2017-12-18T15:36:24Z,10:25:29Z,Dimitar Misev
9.5,1647,update source tree to compile under newer versions of gcc,qlparser,closed,fixed,development,defect,major,bbell,2017-12-18T15:35:46Z,16:42:15Z,bbell
9.5,1650,removing a client shouldn't close the database connection,servercomm,closed,fixed,development,defect,critical,Dimitar Misev,2017-12-18T15:35:15Z,14:15:53Z,Dimitar Misev
9.5,1654,update_petascopedb.sh should forward to migrate_petascopedb.sh,petascope,closed,fixed,development,defect,major,Dimitar Misev,2017-12-18T15:32:34Z,09:45:26Z,Dimitar Misev
9.5,1656,migrate_petascopedb.sh should be idempotent,petascope,closed,fixed,development,defect,major,Dimitar Misev,2017-12-17T22:23:07Z,17:09:28Z,Dimitar Misev
9.5,1651,Remove rasimport from rasdaman's repository and rasdaman installer,applications,closed,fixed,development,defect,major,Bang Pham Huu,2017-12-14T17:47:11Z,09:26:41Z,Bang Pham Huu
9.5,1652,Petascope documentation update,wiki,closed,fixed,development,defect,critical,Bang Pham Huu,2017-12-07T18:36:21Z,10:00:40Z,Dimitar Misev
9.5,1649,Petascope should still create petascopedb first time even when rasdaman cannot start,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-30T07:22:48Z,08:52:47Z,Bang Pham Huu
9.5,1646,Petascope don't throw exception from SECORE when it shoud not,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-30T07:22:30Z,12:23:34Z,Bang Pham Huu
9.5,1648,petascope cannot init petascopedb if rasdaman is down,petascope,closed,duplicate,development,defect,major,Bang Pham Huu,2017-11-28T08:53:44Z,08:52:31Z,Dimitar Misev
9.5,1641,SECORE localhost:8080/def returns null,secore,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-27T11:17:23Z,16:24:00Z,Bang Pham Huu
9.5,1643,Petascope migration should continue when cannot migrate error coverages,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-27T11:17:09Z,10:31:54Z,Bang Pham Huu
9.5,1642,Petascope writes the exception text to client even when it cannot start,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-23T10:16:53Z,17:00:59Z,Bang Pham Huu
9.5,1639,Petascope Coverage's CRS prefix should depend on configuration from petascope.properties,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-22T08:41:19Z,10:45:44Z,Bang Pham Huu
9.5,1640,WCS client uses wrong coverage names in the ProcessCoverages tab,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-22T08:41:08Z,12:20:10Z,Vlad Merticariu
9.5,1631,"Petascope should not import coverage which contains ""-"" as coverage id",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-22T08:40:27Z,14:18:56Z,Bang Pham Huu
9.5,1636,"Build_petascope_insertdemo.sh and some sample coverages need to be copied when make install and fix java_doc for petascope, secore",build system,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-21T11:08:45Z,15:45:16Z,Bang Pham Huu
9.5,1638,Petascope migration should return a message when petascopedb doesn't exist instead of error message,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-21T09:11:19Z,09:33:14Z,Bang Pham Huu
9.5,1629,SECORE cannot resolve parametertized CRSs inside a CRS definition,secore,closed,fixed,development,defect,major,,2017-11-13T11:30:16Z,10:28:51Z,Bang Pham Huu
9.5,1626,SECORE_check if directory holding update scripts in $RMANHOME/share/rasdaman/secore is not null,secore,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-13T08:32:02Z,18:36:47Z,Bang Pham Huu
9.5,1623,Petascope_Add more supported GDAL format types,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-01T07:21:55Z,07:07:45Z,Bang Pham Huu
9.5,1614,WCS scaling extension: scalefactor is handled wrongly,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-01T07:21:38Z,21:23:32Z,Dimitar Misev
9.5,1625,SECORE_Add support for URN not-completely-specified objects in REST URI,secore,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-31T20:34:40Z,13:26:01Z,Bang Pham Huu
9.5,1624,SECORE_Resolve user-defined CRS with non-existent version correctly,secore,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-31T20:34:31Z,11:21:37Z,Bang Pham Huu
9.5,1621,WCPS_Support the encode with MIME type,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-31T15:10:40Z,07:18:50Z,Bang Pham Huu
9.5,1620,Petascope_WMS requests are slow in version 9.5,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2017-10-31T15:10:22Z,16:04:19Z,Bang Pham Huu
9.5,1618,"Petascope_Check if disable_write_operations is enabled in petascope.properties to block delete, add coverage requests",wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-17T15:15:38Z,06:43:45Z,Bang Pham Huu
9.5,1617,WCPS_Enquote CDATA for abstract syntax query in XML for special characters,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-16T16:41:12Z,14:43:08Z,Bang Pham Huu
9.5,1599,SECORE_Change to use Spring Boot framework,secore,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-16T16:36:45Z,07:08:26Z,Bang Pham Huu
9.5,1602,add correct lat/lon to pixel index transformation in WCPS,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-12T07:13:11Z,08:13:57Z,Vlad Merticariu
9.5,1616,Fix make clean to remove log files properly,build system,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-11T13:07:55Z,09:39:04Z,Bang Pham Huu
9.5,1612,Petascope_Error when creating the duplicate type for cell/mdd/set for a coverage to be reinserted after removing it,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-10T06:11:45Z,08:49:35Z,Bang Pham Huu
9.5,1615,RASQL_GRIB updates existing collection is really slow,rasql,closed,fixed,development,defect,major,,2017-10-09T09:59:25Z,09:19:45Z,Bang Pham Huu
9.5,1367,RPMs should invoke update_properties.sh,build system,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-04T14:15:07Z,10:49:16Z,Dimitar Misev
9.5,1143,WCST Import should write the result of the ingestion to a log file,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2017-09-28T08:51:32Z,14:39:22Z,Alex Dumitru
9.5,1609,Compile rasdaman with OpenSSL 1.1.0 on ARM architecture,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2017-09-01T08:09:34Z,10:20:27Z,Dimitar Misev
9.5,1607,Update WCS_Client in Earthlook to current rasdaman version,tutorial,closed,duplicate,development,defect,major,Vlad Merticariu,2017-09-01T06:40:30Z,14:13:36Z,Bang Pham Huu
9.5,1389,Rasql_Range constructor does not regard specific scalar values,rasql,closed,fixed,development,defect,major,,2017-09-01T06:25:48Z,11:29:29Z,Bang Pham Huu
9.5,1603,SystemTest_Test wcst_import should remove obsolete cases when a new patches are applied,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-31T14:10:31Z,15:24:03Z,Bang Pham Huu
9.5,1439,"Automated testing of web interfaces (SECORE, petascope)",systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-23T13:03:39Z,11:26:52Z,Dimitar Misev
9.5,1608,Build_GDAL should not be required when -DENABLE_GDAL=OFF,build system,closed,invalid,development,defect,major,Bang Pham Huu,2017-08-23T10:07:11Z,08:48:18Z,Bang Pham Huu
9.5,1606,WCS_Client Add some features for displaying coverage's extents on WebWorldWind,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-21T08:04:38Z,14:09:15Z,Bang Pham Huu
9.5,1605,SystemTest_Test scripts inside testcases_services should be skipped when Java configuration is disabled,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-16T07:34:22Z,10:37:26Z,Bang Pham Huu
9.5,1357,Petascope_Make a XML parser to translate WCPS in XML syntax to abstract syntax,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-10T07:39:58Z,12:40:30Z,Bang Pham Huu
9.5,1600,WCS_Client_WCPS console should log queries and the seconds to request,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-09T14:12:23Z,06:56:25Z,Bang Pham Huu
9.5,1560,"Rename test wcs, wcps queries, oracles files to be consistent",systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-09T14:11:51Z,13:03:36Z,bbell
9.5,1601,Petascope_Error with loading GDAL native library when redeploying web application to Tomcat,petascope,closed,fixed,development,defect,major,bpham,2017-08-09T09:52:42Z,06:50:15Z,Bang Pham Huu
9.5,1152,wcst_import concurrent will have error in petascope,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-09T07:48:37Z,16:53:30Z,Bang Pham Huu
9.5,1580,install.sh text fixes,undecided,closed,fixed,development,defect,minor,Bang Pham Huu,2017-07-28T15:03:12Z,11:24:05Z,Peter Baumann
9.5,1584,Test Earthlook web GUI by Selenium,systemtest,closed,fixed,development,defect,major,,2017-07-28T06:58:06Z,15:00:12Z,Bang Pham Huu
9.5,1496,WCSClient_Show text output in WCPS console instead of downloading file,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2017-07-28T06:29:05Z,14:04:30Z,Bang Pham Huu
9.5,1596,WCPS1.5_Remove the check for applying trimming/slicing in dimensions interval,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-07-24T12:45:43Z,11:57:38Z,Bang Pham Huu
9.5,1581,rasdaman update fails,build system,closed,fixed,development,defect,critical,Bang Pham Huu,2017-07-12T06:47:43Z,11:50:54Z,Peter Baumann
9.5,1591,Petascope_RasUtil runs Rasql query to update collection by rasj instead of bash,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-07-04T11:19:59Z,09:37:01Z,Bang Pham Huu
9.5,1590,WCST_Import_Specification of unit of measurement (uom) for a coverage,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-07-04T11:19:41Z,07:28:15Z,Bang Pham Huu
9.5,1347,Rasql_Error when overlay with range constructor,rasql,closed,fixed,development,defect,major,,2017-06-29T10:38:27Z,13:47:36Z,Bang Pham Huu
9.5,1570,Temporary problem when reinserting WMS styles,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-06-29T09:33:16Z,13:00:54Z,Dimitar Misev
9.5,1583,earthlook client rasql console does not send request correctly,raswct,closed,fixed,development,defect,major,Bang Pham Huu,2017-06-28T15:55:34Z,14:02:29Z,Peter Baumann
9.5,1565,WCST_Import Send UpdateWcsLayer request to WMS handler instead of InsertWcsLayer request when layer already existed,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-06-22T11:57:11Z,07:50:08Z,Bang Pham Huu
9.5,1587,"WCST_Import error when a CRS axisDirection has the same name for both X, Y axes",wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-06-22T11:55:43Z,11:38:54Z,Bang Pham Huu
9.5,1585,Raswct sends raw POST WCPS request to Petascope,raswct,closed,fixed,development,defect,major,Bang Pham Huu,2017-06-22T11:49:37Z,06:15:19Z,Bang Pham Huu
9.5,893,null keyword in operations,qlparser,closed,fixed,development,defect,major,mtarigradschi,2017-06-21T08:24:08Z,10:56:25Z,Peter Baumann
9.5,1574,WCS-Client error with library when loading a lot of coverages,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2017-06-21T07:32:39Z,08:20:29Z,Bang Pham Huu
9.5,1545,pow() doesn't work for negative values,qlparser,closed,fixed,development,defect,major,bbell,2017-05-17T11:11:24Z,15:29:45Z,Dimitar Misev
9.5,1554,DROP TYPE should throw an error for type in use,qlparser,closed,fixed,development,defect,major,bbell,2017-05-17T08:42:12Z,09:35:11Z,Dimitar Misev
9.5,1553,WCST_Import nilValues as interval for time serie irregular recipe,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-05-15T13:34:19Z,08:31:43Z,Bang Pham Huu
9.5,1551,Rasql supports nilValue with string interval in array,rasql,closed,invalid,development,defect,major,Dimitar Misev,2017-05-13T19:43:40Z,05:25:09Z,Bang Pham Huu
9.5,1550,WCPS_Nodata value in intervals is error,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-05-10T07:53:51Z,05:10:36Z,Bang Pham Huu
9.4,1481,changing the rasadmin password requires updating RASLOGIN env variable,rascontrol,closed,invalid,development,defect,major,,2018-04-27T06:54:58Z,13:34:25Z,Dimitar Misev
9.4,1484,custom rasmgr port in start/stop_rasdaman.sh,bin,closed,fixed,development,defect,major,Dimitar Misev,2017-12-20T18:02:55Z,17:10:07Z,Dimitar Misev
9.4,1598,Petascope_Cannot delete coverage with error in metadata,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-07-24T12:34:25Z,13:20:42Z,Bang Pham Huu
9.4,1566,wcst_import should support python statements,wcst_import,closed,fixed,development,defect,major,Vlad Merticariu,2017-06-29T09:41:44Z,13:08:30Z,Vlad Merticariu
9.4,1335,Rasql_Range constructor error in 3D coverages and binary expression of ranges,rasql,closed,fixed,development,defect,major,bbell,2017-06-28T13:04:46Z,07:45:23Z,Bang Pham Huu
9.4,1569,Ingestion with wcst_import is slow in the systemtest,wcst_import,closed,fixed,development,defect,critical,Bang Pham Huu,2017-06-07T07:06:21Z,10:10:43Z,Dimitar Misev
9.4,1388,Rasql_Memory leak with swith case expression,rasserver,closed,fixed,development,defect,blocker,bbell,2017-05-26T12:49:29Z,14:35:17Z,Bang Pham Huu
9.4,1508,Petacope_AcceptVersions in WCS requests,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-05-23T19:40:46Z,15:23:43Z,Bang Pham Huu
9.4,1564,WCST_Import InsertCoverage with first datetime slice as bound on old recipes,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-05-23T11:11:05Z,08:54:16Z,Bang Pham Huu
9.4,1558,"encode to csv and json outputs rounded values for float and double, but not always",conversion,closed,fixed,development,defect,major,bbell,2017-05-18T14:49:49Z,11:58:13Z,bbell
9.4,1562,wait for currently running RASBASE transactions,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2017-05-18T11:04:55Z,15:33:13Z,Dimitar Misev
9.4,1510,wrong subset syntax in WCS-T?,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-05-17T12:06:15Z,12:42:46Z,Peter Baumann
9.4,1559,WCPS_Check the bbox of output coverage with pixel size is different from original file,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-05-16T05:10:19Z,12:21:06Z,Bang Pham Huu
9.4,1552,Better check for json format parameters,conversion,closed,fixed,development,defect,major,Dimitar Misev,2017-05-13T19:41:01Z,05:59:53Z,Dimitar Misev
9.4,1096,update installation doc on wiki,wiki,closed,fixed,development,defect,major,Vlad Merticariu,2017-05-13T13:19:06Z,11:51:06Z,Peter Baumann
9.4,1548,rasmgr could not open rasmgr.auth,rasmgr,closed,fixed,development,defect,minor,bbell,2017-05-12T11:33:30Z,10:36:19Z,Dimitar Misev
9.4,1462,Failing to return 4.1GB result,rasserver,closed,invalid,development,defect,critical,,2017-05-09T11:52:47Z,09:51:19Z,Dimitar Misev
9.4,1441,random systemtest failure,rasnet,closed,fixed,development,defect,critical,,2017-05-09T11:33:10Z,10:08:05Z,Dimitar Misev
9.4,1413,cleanup warnings in rasnet,build system,closed,fixed,development,defect,major,bbell,2017-05-09T11:26:50Z,09:51:23Z,Dimitar Misev
9.4,1329,Fail querying from rasj,java,closed,duplicate,development,defect,major,Dimitar Misev,2017-05-09T11:22:59Z,09:47:46Z,Dimitar Misev
9.4,1140,CITE testing VM,petascope,closed,wontfix,development,defect,major,Bang Pham Huu,2017-05-09T11:20:25Z,11:38:31Z,Alex Dumitru
9.4,1542,rasserver produces too many log files sometimes,rasmgr,closed,fixed,development,defect,critical,Dimitar Misev,2017-05-09T11:15:37Z,11:37:21Z,Dimitar Misev
9.4,1537,"Profile petascope, rasj for excessive RAM usage",petascope,closed,fixed,development,defect,critical,Dimitar Misev,2017-05-08T06:19:13Z,15:48:13Z,Dimitar Misev
9.4,1536,WCST_Import netCDF regular axis's resolution is calculated internally,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-28T09:37:51Z,12:53:58Z,Bang Pham Huu
9.4,1541,Memory is sometimes not released by free() in libc,rasserver,closed,fixed,development,defect,critical,Dimitar Misev,2017-04-28T09:21:46Z,15:42:14Z,Dimitar Misev
9.4,1540,WCST_Import Fix error from gdal too many files open,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-26T07:47:42Z,12:59:42Z,Bang Pham Huu
9.4,1476,Remove GML response building in WCS,petascope,closed,wontfix,development,defect,major,Andrei Badoi,2017-04-24T12:05:46Z,10:15:11Z,Dimitar Misev
9.4,1534,SECORE Check error with unresolvable CRS from URL with different application name,secore,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-12T06:10:24Z,06:40:36Z,Bang Pham Huu
9.4,1527,DeleteCoverage returns wrong exception,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-10T06:14:00Z,07:57:10Z,Dimitar Misev
9.4,1528,wcst_import should preserve all metadata from netcdf,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-10T06:13:45Z,06:10:46Z,Dimitar Misev
9.4,1519,Petascope_Rollback transaction when SQL query failed,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-07T14:14:33Z,09:46:59Z,Bang Pham Huu
9.4,1512,SystemTest_Check some errors from test script,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-07T14:14:22Z,16:20:07Z,Bang Pham Huu
9.4,1525,WCST_Import sort the files by datetime when possible,wcst_import,closed,fixed,development,defect,major,,2017-04-07T09:08:43Z,12:23:48Z,Bang Pham Huu
9.4,1524,WCST_Import validation takes long time with multiple files,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-05T13:37:55Z,12:09:56Z,Bang Pham Huu
9.4,1532,Rasql_Null values are not counted,rasql,closed,worksforme,development,defect,major,bbell,2017-04-05T10:19:03Z,06:04:19Z,Bang Pham Huu
